"Chart ID",Position,Artist,Featured,"Song Title"
,1,Kito,"Winona Oak","Skin & Bones"
,2,"Olivia Rodrigo",,"jealousy, jealousy"
,3,"Doja Cat",,Woman
,4,"Armin van Buuren",Susana,Shivers
,5,"Billie Eilish",,"I Didn't Change My Number"
,6,"Billie Eilish",,"Happier Than Ever"
,7,ROSALÍA,"The Weeknd","LA FAMA"
,8,"Olivia Rodrigo",,"deja vu"
,9,Sigrid,,"Burning Bridges"
,10,"Olivia Rodrigo",,"good 4 u"
,11,Adele,,"Chasing Pavements"
,12,MARINA,,"Highly Emotional People"
,13,UPSAHL,,"Time Of My Life"
,14,Måneskin,,MAMMAMIA
,15,"Bebe Rexha",,Sacrifice
,16,OneRepublic,,"All the Right Moves"
,17,MARINA,,"I Love You But I Love Me More"
,18,Kito,"Bea Miller","Steal My Clothes"
,19,"Elton John; Dua Lipa",,"Cold Heart (PNAU Remix)"
,20,"Nessa Barrett",,"i hope ur miserable until ur dead"
,21,"The Weeknd","Agents Of Time","Take My Breath (Remix)"
,22,Halsey,,Gasoline
,23,"Lucky Twice",,Lucky
,24,"Doja Cat","Rico Nasty","Tia Tamera"
,25,StoneBridge,Therese,"Put 'Em High"
,26,"Zara Larsson",,"Don't Worry Bout Me"
,27,"Madison Beer",,BOYSHIT
,28,MARINA,,"Ancient Dreams In A Modern Land"
,29,MARINA,,Goodbye
,30,"Dua Lipa",,"Love Again"
,31,JESSIA,,"But I Don'T"
,32,"The Weeknd",,"Starry Eyes"
,33,Adele,,"Can I Get It"
,34,"Taylor Swift",,"long story short"
,35,"The Weeknd",,"Less Than Zero"
,36,"The Weeknd","Tyler, The Creator","Here We Go... Again"
,37,"The Weeknd",,"How Do I Make You Love Me?"
,38,"Noah Cyrus",,Lonely
,39,"Billie Eilish",,"Everybody Dies"
,40,OneRepublic,,Run
,41,"220 KID; LANY",,"Stupid Feelings"
,42,"Bebe Rexha","Travis Barker","Break My Heart Myself"
,43,"Camila Cabello; Myke Towers; Tainy",,"Oh Na Na"
,44,"Miranda Lambert",,"If I Was a Cowboy"
,45,"Sam Feldt; Rita Ora",,"Follow Me"
,46,"Becky Hill; Topic",,"My Heart Goes (La Di Da)"
,47,"Joel Corry",Mabel,"I Wish"
,48,"Clarence Clarity",,"Obsessed (With My Shadow Self)"
,49,"Coucou Chloe",,WIZZ
,50,"Sofi Tukker; John Summit",,"Sun Came Up"
