"Chart ID",Position,Artist,Featured,"Song Title"
032421-jaytak,1,"Sam Fischer",,"For Now"
032421-jaytak,2,SZA,,"Good Days"
032421-jaytak,3,FINNEAS,,"American Cliché"
032421-jaytak,4,"Ed Sheeran",,Afterglow
032421-jaytak,5,"Clean Bandit","iann dior",Higher
032421-jaytak,6,"Sam Fischer; Demi Lovato",,"What Other People Say"
032421-jaytak,7,FINNEAS,,"Can't Wait to be Dead"
032421-jaytak,8,Pentatonix,,"Coffee in Bed"
032421-jaytak,9,"Alicia Keys; Brandi Carlile",,"A Beautiful Noise"
032421-jaytak,10,H.E.R.,,"Hold On"
032421-jaytak,11,"Olivia Rodrigo",,"drivers license"
032421-jaytak,12,"Jamie Miller",,"Hold You 'Til We're Old"
032421-jaytak,13,"Ryan Hurd; Maren Morris",,"Chasing After You"
032421-jaytak,14,"Cardi B",,Up
032421-jaytak,15,"Alicia Keys",,"Love Looks Better"
032421-jaytak,16,"Cheat Codes","AJ Mitchell","Hate You + Love You"
032421-jaytak,17,"Maroon 5","Megan Thee Stallion","Beautiful Mistakes"
032421-jaytak,18,"Ashe; FINNEAS",,"Till Forever Falls Apart"
032421-jaytak,19,"Ella Henderson; Tom Grennan",,"Let's Go Home Together"
032421-jaytak,20,Daya,,"Bad Girl"
032421-jaytak,21,Lauv,,2021
032421-jaytak,22,"Kelly Rowland",,"Black Magic"
032421-jaytak,23,"K. Michelle",,Silhouettes
032421-jaytak,24,Loote,,Exes
032421-jaytak,25,"Hunter Hayes",,"The One That Got Away"
032421-jaytak,26,"Nick Jonas",,"This Is Heaven"
032421-jaytak,27,"Dan + Shay",,"Glad You Exist"
032421-jaytak,28,"Maren Morris",,"Better Than We Found It"
032421-jaytak,29,"Sia; David Guetta",,"Floating Through Space"
032421-jaytak,30,"Taylor Swift",,willow
