"Chart ID",Position,Artist,Featured,"Song Title"
,1,Madonna,"Justin Timberlake; Timbaland","4 Minutes"
,2,Duffy,,Mercy
,3,"Britney Spears",,"Break the Ice"
,4,"Girls Aloud",,"Can't Speak French"
,5,Adele,,"Hometown Glory"
,6,"Kylie Minogue",,"In My Arms"
,7,Adele,,"Chasing Pavements"
,8,"Sara Bareilles",,"Love Song"
,9,"Chris Brown",,"With You"
,10,"Amy Winehouse",,"He Can Only Hold Her"
,11,"Flo Rida",T-Pain,Low
,12,Duffy,,Rockferry
,13,Estelle,"Kanye West","American Boy"
,14,Kane,,"Shot Of A Gun"
,15,"Amy Winehouse",,Valerie
,16,"Mariah Carey",,"Touch My Body"
,17,"Lil Wayne","Static Major",Lollipop
,18,"Leona Lewis",,"Better in Time"
,19,Yes-R,,"Uit Elkaar"
,20,Alphabeat,,Fascination
,21,USHER,Jeezy,"Love in This Club"
,22,"James Blunt",,"Carry You Home"
,23,"David Guetta","Tara McDonald",Delirious
,24,Sugababes,,Denial
,25,"Mark Ronson","Amy Winehouse",Valerie
,26,"Kylie Minogue",,Wow
,27,Nikki,,"Hello World"
,28,Timbaland,"Nicole Scherzinger; Keri Hilson",Scream
,29,"Leona Lewis",,"Bleeding Love"
,30,"Amy Macdonald",,"This Is the Life"
,31,"The Script",,"We Cry"
,32,"Nick & Simon",,Rosanne
,33,Radiohead,,Nude
,34,Rihanna,Ne-Yo,"Hate That I Love You"
,35,"Natasha Bedingfield","Sean Kingston","Love Like This"
,36,OneRepublic,,"Stop and Stare"
,37,Hind,,"Your Heart Belongs to Me"
,38,"Mark Ronson","Phantom Planet",Just
,39,"Amy Winehouse",,"Love Is a Losing Game"
,40,September,,"Can't Get Over"
