"Chart ID",Position,Artist,Featured,"Song Title"
,1,Cassiano,Cascada,"Praise You"
,2,"Kungs; Cookin' On 3 Burners",,"This Girl"
,3,Galantis,,"No Money"
,4,Adele,,"Send My Love (To Your New Lover)"
,5,"Twenty One Pilots",,Ride
,6,"David Guetta","Zara Larsson","This One's for You"
,7,"Alan Walker",,"Sing Me to Sleep"
,8,"Mike Posner",,"I Took A Pill In Ibiza (Seeb Remix)"
,9,"Clean Bandit","Louisa Johnson",Tears
,10,Drake,"Wizkid; Kyla","One Dance"
,11,"Twenty One Pilots",,Heathens
,12,"Ariana Grande",,"Into You"
,13,"Zara Larsson",,"Lush Life"
,14,Sia,,"Cheap Thrills"
,15,P!nk,,"Just Like Fire"
,16,"Selena Gomez",,"Kill Em With Kindness"
,17,Daya,,"Sit Still, Look Pretty"
,18,"Melanie Martinez",,"Alphabet Boy"
,19,"Martin Solveig","Tkay Maidza","Do It Right"
,20,"Calvin Harris",Rihanna,"This Is What You Came For"
,21,"Bebe Rexha","Nicki Minaj","No Broken Hearts"
,22,"Major Lazer","Justin Bieber; MØ","Cold Water"
,23,"Cheat Codes; Kris Kross Amsterdam",,Sex
,24,"The Chainsmokers",Daya,"Don't Let Me Down"
,25,"Fifth Harmony",,"Write On Me"
,26,"Little Mix","Sean Paul",Hair
,27,gnash,"Olivia O'Brien","i hate u, i love u"
,28,"Alan Walker",,Faded
,29,"Panic! At The Disco",,"Don't Threaten Me With A Good Time"
,30,Flume,"Tove Lo","Say It"
,31,"Meghan Trainor",,"Me Too"
,32,"The Lumineers",,Ophelia
,33,"Ruth B.",,"Lost Boy"
,34,Beyoncé,,Formation
,35,"Zara Larsson; MNEK",,"Never Forget You"
,36,"Tinie Tempah","Zara Larsson","Girls Like"
,37,"5 Seconds of Summer",,"Girls Talk Boys"
,38,"Nick Jonas","Tove Lo",Close
,39,"Ariana Grande",,"Dangerous Woman"
,40,Avicii,,"Broken Arrows"
