"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Tove Lo",,Bitches
,2,"Jorja Smith",,"Teenage Fantasy"
,3,"Jorja Smith",,Goodbyes
,4,"Jorja Smith",,"The One"
,5,"Amber Mark",,"Love Me Right"
,6,"Jorja Smith",,"On Your Own"
,7,"Jorja Smith",,"Lifeboats (Freestyle)"
,8,"Jorja Smith",,Tomorrow
,9,"Jorja Smith",,"Don't Watch Me Cry"
,10,"Jorja Smith",,"February 3rd"
,11,"Jorja Smith",,"Wandering Romance"
,12,"Stefflon Don; French Montana",,"Hurtin' Me"
,13,Elohim,,"Half Love"
,14,"The Neighbourhood",,Softcore
,15,"Stefflon Don",,Senseless
,16,Jain,,Alright
,17,RAYE,"Steel Banglez","Wife Me"
,18,"FKA twigs",,"Two Weeks"
,19,"Amber Mark",,"Lose My Cool"
,20,"Amber Mark",,Heatwave
,21,"Amber Mark",,"Can You Hear Me?"
,22,RAYE,"Maleek Berry; Nana Rogues",Confidence
,23,Halestorm,,Uncomfortable
,24,Blanche,,"Wrong Turn"
,25,RAYE,"Ray BLK; Kojo Funds",Crew
,26,"MEG MYERS",,Numb
,27,SZA,,"20 Something"
,28,"Amber Mark",,Conexão
,29,"Amber Mark",,"S P A C E"
,30,"Jorja Smith",,"Where Did I Go?"
,31,"Fifth Harmony",,"Don't Say You Love Me"
,32,"Jorja Smith",,"So Lonely"
,33,"Bernard Lavilliers",,"On The Road Again"
,34,"Jorja Smith",,"Blue Lights"
,35,"The Neighbourhood",,"Sweater Weather"
,36,"Rae Morris",,"Love Again"
,37,"Rae Morris",,"Under the Shadows"
,38,"Bernard Lavilliers",,"Les Mains d'or"
,39,"FKA twigs",,Numbers
,40,"Blair St. Clair",,"Now Or Never"
