"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The Weeknd",,"Blinding Lights"
,2,"Lewis Capaldi",,"Before You Go"
,3,"Dua Lipa",,"Don't Start Now"
,4,Regard,,"Ride It"
,5,"The Script",,"The Last Time"
,6,"Dominic Fike",,"3 Nights"
,7,"The Chainsmokers; Kygo",,Family
,8,"Tones and I",,"Dance Monkey"
,9,"Arizona Zervas",,ROXANNE
,10,"Billie Eilish",,"everything i wanted"
,11,"Post Malone",,Circles
,12,Stormzy,"Ed Sheeran; Burna Boy","Own It"
,13,"Harry Styles",,"Adore You"
,14,"Maroon 5",,Memories
,15,"Camila Cabello",DaBaby,"My Oh My"
,16,"Lewis Capaldi",,"Someone You Loved"
,17,"Lewis Capaldi",,Bruises
,18,"Selena Gomez",,"Lose You to Love Me"
,19,Sheppard,,"Die Young"
,20,"Ed Sheeran","Camila Cabello; Cardi B","South of the Border"
,21,"Danny Vera",,"Roller Coaster"
,22,Maan,,"Ze Huilt Maar Ze Lacht"
,23,"Alan Walker; Ava Max",,"Alone, Pt. II"
,24,Kensington,,Uncharted
,25,"Sam Feldt",RANI,"Post Malone"
,26,"Lil Nas X","Billy Ray Cyrus","Old Town Road (Remix)"
,27,Snelle,,Smoorverliefd
,28,Chef'Special,,Trouble
,29,"MEDUZA; Becky Hill; Goodboys",,"Lose Control"
,30,"Riton; Oliver Heldens",Vula,"Turn Me On"
,31,Coldplay,,Orphans
,32,"JP Saxe","Julia Michaels","If the World Was Ending"
,33,"Suzan & Freek",,"Deze Is Voor Mij"
,34,Lizzo,"Ariana Grande","Good as Hell (Remix)"
,35,"Emma Heesters; Rolf Sanchez",,"Pa Olvidarte"
,36,"Billie Eilish",,"bad guy"
,37,"5 Seconds of Summer",,Teeth
,38,"Tones and I",,"Never Seen The Rain"
,39,blackbear,,"hot girl bummer"
,40,"Selena Gomez",,Rare
