"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ariana Grande",,"Into You"
,2,Adele,,"Send My Love (To Your New Lover)"
,3,"Twenty One Pilots",,Ride
,4,Coldplay,,"Hymn for the Weekend"
,5,"Calvin Harris",Rihanna,"This Is What You Came For"
,6,"Ariana Grande","Nicki Minaj","Side To Side"
,7,"Twenty One Pilots",,Heathens
,8,"Meghan Trainor",,"Me Too"
,9,"Ariana Grande",,"Touch It"
,10,"Ariana Grande",,Sometimes
,12,"Ariana Grande",Future,Everyday
,16,"Ariana Grande",,"Thinking Bout You"
,17,"Ariana Grande",,Moonlight
,18,"Ariana Grande",,"Bad Decisions"
,20,"Ariana Grande",,"Dangerous Woman"
,22,"Ariana Grande",,"Jason's Song (Gave It Away)"
,23,Rihanna,,"Needed Me"
,24,"Ariana Grande","Macy Gray","Leave Me Lonely"
,25,"Ariana Grande",,"Step On Up"
,27,"Ariana Grande",,Greedy
,29,"Ariana Grande",,"Knew Better / Forever Boy"
,32,"Ariana Grande","Lil Wayne","Let Me Love You"
,33,"Ariana Grande",,"Be Alright"
,35,"Ariana Grande",,"I Don't Care"
,38,"Ariana Grande",,Focus
