"Chart ID",Position,Artist,Featured,"Song Title"
040121-Vic,1,"P!nk; Willow Sage Hart",,"Cover Me in Sunshine"
040121-Vic,2,"Barry Gibb","Olivia Newton-John","Rest Your Love On Me"
040121-Vic,3,"Bruno Mars; Anderson .Paak; Silk Sonic",,"Leave The Door Open"
040121-Vic,4,"Olivia Newton-John","Chloe Lattanzi","The Window In The Wall"
040121-Vic,5,"Olivia Rodrigo",,"drivers license"
040121-Vic,6,"Paul Stanley's Soul Station",,"O-o-h child"
040121-Vic,7,"Kameron Marlowe",,"Sober As A Drunk"
040121-Vic,8,"Tim McGraw","Tyler Hubbard",Undivided
040121-Vic,9,"Walker Hayes",,"I Hope You Miss Me"
040121-Vic,10,"Ava Max",,"My Head & My Heart"
040121-Vic,11,"Serena Ryder",,"Better Now"
040121-Vic,12,"Rodney Atkins",,"A Little Good News"
040121-Vic,13,"Hailey Whitters","Trisha Yearwood","How Far Can It Go?"
040121-Vic,14,"Sam Fischer; Demi Lovato",,"What Other People Say"
040121-Vic,15,"Jake Owen",,"Made for You"
040121-Vic,16,"Kenny Loggins",,"The Great Adventure"
040121-Vic,17,"Post Malone",,"Only Wanna Be With You"
040121-Vic,18,"Jason Derulo","Adam Levine",Lifestyle
040121-Vic,19,"Barry Gibb","Dolly Parton",Words
040121-Vic,20,"Dan + Shay",,"Glad You Exist"
040121-Vic,21,"Nick Jonas",,Spaceman
040121-Vic,22,Weezer,,"All My Favorite Songs"
040121-Vic,23,"Adam Hambrick","Jillian Jacqueline","The Longer I Lay Here"
040121-Vic,24,"The Weeknd",,"Save Your Tears"
040121-Vic,25,"Loud Luxury; Frank Walker","Stephen Puth","Like Gold"
040121-Vic,26,"Bonnie Tyler",,"When the Lights Go Down"
040121-Vic,27,"Maroon 5","Megan Thee Stallion","Beautiful Mistakes"
040121-Vic,28,"Eric Church",,"Hell Of A View"
040121-Vic,29,BRELAND,,"Cross Country"
040121-Vic,30,"The Silver Foxes",,"Take It Easy"
040121-Vic,31,"Nick Jonas",,"This Is Heaven"
040121-Vic,32,"Brynn Elliott",,"Tell Me I'm Pretty"
040121-Vic,33,"Boy Meets Girl",,"More Deeply (In Love With You)"
040121-Vic,34,"Jimmie Allen; Brad Paisley",,"Freedom Was a Highway"
040121-Vic,35,"Lola Lennox",,"La La Love Me"
040121-Vic,36,"Logan Mize",,"Gone Goes On and On"
040121-Vic,37,"Buck Twenty",,"All I Can Do"
040121-Vic,38,"Why Don't We",,"Slow Down"
040121-Vic,39,"Ryland James",,Blame
040121-Vic,40,"Elle King; Miranda Lambert",,"Drunk (And I Don't Wanna Go Home)"
040121-Vic,41,"Thomas Rhett",,"Growing Up"
040121-Vic,42,"Jennifer Hudson",,"Ain't No Mountain High Enough"
040121-Vic,43,Sting,Shirazee,"Englishman/African In New York"
040121-Vic,44,"Jeff Carson","Lisa Brokop","God Save The World"
040121-Vic,45,"Jonathan Roy",,Lost
040121-Vic,46,"Justin Bieber",,"Hold On"
040121-Vic,47,"Brett Eldredge",,"Good Day"
040121-Vic,48,"Willie Nelson","Diana Krall","I Won't Dance"
040121-Vic,49,"Casey Barnes",,"Come Turn Me On"
040121-Vic,50,"Blue October",,"Moving On (So Long)"
