"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lil Uzi Vert",,"That Way"
,2,"Pop Smoke",,Dior
,3,"Lil Mosey",,"Blueberry Faygo"
,4,"Roddy Ricch","A Boogie Wit da Hoodie","Tip Toe"
,5,"Lil Uzi Vert",,Myron
,6,"Doja Cat",,"Say So"
,7,"Roddy Ricch",,"The Box"
,8,"Lil Tjay",,F.N
,9,Joji,,Run
,10,"Breaking Benjamin","Scooter Ward","Far Away"
,11,"Lil Uzi Vert","Chief Keef","Bean (Kobe)"
,12,Cordae,"Anderson .Paak",RNP
,13,"Juice WRLD; YoungBoy Never Broke Again",,Bandit
,14,"Lil Uzi Vert",,P2
,15,"The Weeknd",,"Blinding Lights"
,16,Halsey,,"You should be sad"
,17,"I Prevail",,Hurricane
,18,"Lil Uzi Vert",,"I'm Sorry"
,19,"Beach Bunny",,"Prom Queen"
,20,"Polo G; Stunna 4 Vegas; NLE Choppa","Mike WiLL Made-It","Go Stupid"
,21,"Post Malone","Ozzy Osbourne; Travis Scott","Take What You Want"
,22,"Lil Uzi Vert","21 Savage",Yessirskiii
,23,"Lil Uzi Vert",,"Baby Pluto"
,24,"Lil Uzi Vert",,"Futsal Shuffle 2020"
,25,"Falling In Reverse",,"Popular Monster"
