"Chart ID",Position,Artist,Featured,"Song Title"
,1,Ängie,,Dope
,2,"Taylor Swift","Ed Sheeran; Future","End Game"
,3,Halsey,,"Bad at Love"
,4,"Rita Ora",,Anywhere
,5,"Dua Lipa",,"New Rules"
,6,"Jaira Burns",,Ugly
,7,"G-Eazy; Halsey",,"Him & I"
,8,"Kim Petras","lil aaron",Faded
,9,"Camila Cabello",,"She Loves Control"
,10,"Taylor Swift",,"I Did Something Bad"
,11,"Taylor Swift",,Delicate
,12,"Taylor Swift",,"...Ready For It?"
,13,"Taylor Swift",,"Dancing With Our Hands Tied"
,14,"Maroon 5",,Wait
,15,"Taylor Swift",,"Getaway Car"
,16,"Camila Cabello",,"Never Be the Same"
,17,Halsey,,Sorry
,18,"Jax Jones","Ina Wroldsen",Breathe
,19,"Post Malone","21 Savage",rockstar
,20,"Virtual Self",,"Ghost Voices"
