"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Naughty Boy","Sam Smith","La La La"
,2,"Daft Punk","Pharrell Williams","Get Lucky"
,3,"Macklemore & Ryan Lewis",Wanz,"Thrift Shop"
,4,"Lana Del Rey; Cedric Gervais",,"Summertime Sadness (Cedric Gervais Remix)"
,5,"John Newman",,"Love Me Again"
,6,"Mia Martina",,"Tu Me Manques"
,7,"David Guetta","Ne-Yo; Akon","Play Hard"
,8,"Taylor Swift",,"I Knew You Were Trouble."
,9,"Avicii; Nicky Romero",,"I Could Be the One"
,10,Fergie,"Q-Tip; GoonRock","A Little Party Never Killed Nobody (All We Got)"
,11,"Godlike Music Port",,"Jambo Jambo Jambo (Jesse Steinberg Edit)"
,12,"Macklemore & Ryan Lewis","Ray Dalton","Can't Hold Us"
,13,"Robin Thicke","T.I.; Pharrell Williams","Blurred Lines"
,14,"Calvin Harris","Ellie Goulding","I Need Your Love"
,15,Stromae,,Papaoutai
,16,"Bang La Decks",,Utopia
,17,"One Direction",,"One Way or Another (Teenage Kicks)"
,18,"Jasper Forks",,"J'aime Le Diable"
,19,Rihanna,,Diamonds
,20,Movetown,"Ray Horton","Here Comes The Sun"
,21,"Alex Hepburn",,Under
,22,"Wiz Khalifa; 2 Chainz",,"We Own It (Fast & Furious)"
,23,"Calvin Harris","Tinie Tempah","Drinking from the Bottle"
,24,"will.i.am; Britney Spears",,"Scream & Shout"
,25,"Mind Vortex",,Alive
,26,"David Guetta",Sia,"She Wolf (Falling to Pieces)"
,27,"Lykke Li",,"I Follow Rivers (The Magician Remix)"
,28,"Duke Dumont",A*M*E,"Need U (100%)"
,29,"Swedish House Mafia","John Martin","Don't You Worry Child"
,30,"Alesso; OneRepublic",,"If I Lose Myself"
