"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Miley Cyrus",,"We Can't Stop"
,2,Stromae,,Papaoutai
,3,"Sara Bareilles",,Brave
,4,"Lana Del Rey; Cedric Gervais",,"Summertime Sadness (Cedric Gervais Remix)"
,5,"Lana Del Rey",,"Young and Beautiful"
,6,"Daft Punk","Pharrell Williams","Get Lucky"
,7,"Selena Gomez",,"Come & Get It"
,8,"Bruno Mars",,Treasure
,9,"Selena Gomez",,"Slow Down"
,10,greyfurrecords,,"Macklemore and Ryan Lewis - Can't Hold Us"
,11,"DJ Khaled","Drake; Rick Ross; Lil Wayne","No New Friends"
,12,"Fall Out Boy",,"My Songs Know What You Did in the Dark (Light Em Up)"
,13,"Imagine Dragons",,Radioactive
,14,Kesha,will.i.am,"Crazy Kids"
,15,Zedd,Foxes,Clarity
,16,P!nk,"Nate Ruess","Just Give Me a Reason"
,17,"Icona Pop","Charli XCX","I Love It"
,18,"Mariah Carey",Miguel,#Beautiful
,19,"Daft Punk",,"Give Life Back to Music"
,20,greyfurrecords,,"Macklemore and Ryan Lewis - Thrift Shop"
,21,"Ariana Grande","Mac Miller","The Way"
,22,"Carly Rae Jepsen","Nicki Minaj","Tonight I'm Getting Over You (Remix)"
,23,Ciara,,"Body Party"
,24,"Calvin Harris","Ellie Goulding","I Need Your Love"
,25,"Miranda Lambert",,"Mama's Broken Heart"
