"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Bhad Bhabie",,"Mama Don't Worry (Still Ain't Dirty)"
,2,"Charli XCX","Kim Petras; Jay Park","Unlock It"
,3,"Taylor Swift","Ed Sheeran; Future","End Game"
,4,"Marshmello; Lil Peep",,Spotlight
,5,"Daddy Yankee",,Dura
,6,"Jennifer Lopez",,Us
,7,"Cardi B",,Washpoppin
,8,Ozuna,"Cardi B","La Modelo"
,9,"A$AP Ferg","Nicki Minaj","Plain Jane (Remix)"
,10,"Lil Peep",,"Better Off (Dying)"
,11,"Paris Hilton",,"I Need You"
,12,Margaret,,"In My Cabana"
,13,"Maren Morris",,"80s Mercedes"
,14,"Lil Uzi Vert",,Mood
,15,CupcakKe,,"Duck Duck Goose"
,16,Migos,,"Stir Fry"
,17,"Cardi B","21 Savage","Bartier Cardi"
,18,"Star Cast",,"Suga (Remix)"
,19,"Post Malone","Ty Dolla $ign",Psycho
,20,"Lil Peep",,"Beamer Boy"
,21,Drake,,"God's Plan"
,22,"Kodak Black",,"Why You Always Gotta Go"
,23,"Chris Jeday; J Balvin; Ozuna","Cardi B; Offset; Aneul; Arcángel","Ahora Dice (Remix)"
,24,"Azealia Banks",,"Queen of Clubs"
,25,"YoungBoy Never Broke Again",,"Outside Today"
,26,"Kim Petras",,"I Don't Want It At All"
,27,"Marshmello; Anne-Marie",,FRIENDS
,28,"Migos; Nicki Minaj; Cardi B",,MotorSport
,29,"Hayley Kiyoko",,Curious
,30,Logic,,"44 More"
,31,"Taylor Swift",,"...Ready For It?"
,32,"Cheat Codes",Kiiara,"Put Me Back Together"
,33,"Farruko; Nicki Minaj; Bad Bunny","21 Savage; Rvssian","Krippy Kush (Remix)"
,34,"Cardi B",,"Bodak Yellow"
,35,"DJ Khaled","JAY-Z; Future; Beyoncé","Top Off"
,36,"Lil Phag; Rico Nasty; Dr. Woke",,"Rick and Morty"
,37,CupcakKe,,"Spoiled Milk Titties"
,38,"Natti Natasha; Ozuna",,Criminal
,39,"Foster the People",,"Sit Next to Me (Stereotypes Remix)"
,40,"Bad Wolves",,Zombie
