"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Off Bloom",,"Love To Hate It"
,2,Sia,"Kendrick Lamar","The Greatest"
,3,"Carly Rae Jepsen",,"The One"
,4,Cobi,,"Don't You Cry for Me"
,5,"Icona Pop",,Brightside
,6,Alpines,,Heaven
,7,"Fifth Harmony",,"That's My Girl"
,8,Grimes,,Butterfly
,9,"The Veronicas",,"On Your Side"
,10,"Katy Perry",,Rise
,11,"Sevyn Streeter",The-Dream,D4L
,12,"Carly Rae Jepsen",,"Run Away with Me"
,13,"Jamie xx",,Gosh
,14,Stooshe,,"Let It Go"
,15,"Dan Deacon",,"Change Your Life (You Can Do It)"
,16,Shura,,"Make It Up"
,17,"Little Mix",,"Shout Out to My Ex"
,18,"Britney Spears",Tinashe,"Slumber Party"
,19,"Britney Spears",G-Eazy,"Make Me..."
,20,Garbage,,Magnetized
