"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Taylor Swift",,"Out of the Woods"
,2,"Taylor Swift",,"Blank Space"
,3,"Taylor Swift",,"Shake It Off"
,4,"Ariana Grande; The Weeknd",,"Love Me Harder"
,5,"Ed Sheeran",,"Thinking Out Loud"
,6,Bastille,,Pompeii
,7,Paramore,,"Ain't It Fun"
,8,"Maroon 5",,Sugar
,9,"Taylor Swift",,Style
,10,"Jessie J; Ariana Grande; Nicki Minaj",,"Bang Bang"
,11,"Pharrell Williams",,Happy
,12,"Ed Sheeran",,Don't
,13,"Calvin Harris","Ellie Goulding",Outside
,14,Lorde,,"Yellow Flicker Beat"
,15,"James Newton Howard","Jennifer Lawrence","The Hanging Tree"
,16,"Phillip Phillips",,"Gone, Gone, Gone"
,17,"Ariana Grande",,"One Last Time"
,18,"Idina Menzel",,"Let It Go"
,19,"Charli XCX",,"Boom Clap"
,20,"Mark Ronson","Bruno Mars","Uptown Funk"
