"Chart ID",Position,Artist,Featured,"Song Title"
,1,Rudimental,"Jess Glynne; Macklemore; Dan Caplen","These Days"
,2,"The Chainsmokers",,"You Owe Me"
,3,"Camila Cabello",,"She Loves Control"
,4,"Marshmello; Anne-Marie",,FRIENDS
,5,"Dua Lipa",,IDGAF
,6,"Hailee Steinfeld; BloodPop®",,"Capital Letters"
,7,"Khalid; Normani",,"Love Lies"
,8,Bazzi,,Mine
,9,"Kendrick Lamar; SZA",,"All the Stars"
,10,"SZA; Calvin Harris",,"The Weekend (Funk Wav Remix)"
,11,"The Weeknd; Kendrick Lamar",,"Pray For Me"
,12,"Zedd; Maren Morris; Grey",,"The Middle"
,13,"The Chainsmokers",,"Sick Boy"
,14,"Justin Timberlake","Chris Stapleton","Say Something"
,15,"Liam Payne; Rita Ora",,"For You (Fifty Shades Freed)"
,16,"David Guetta; Martin Garrix; Brooks",,"Like I Do"
,17,AJR,"Rivers Cuomo","Sober Up"
,18,"5 Seconds of Summer",,"Want You Back"
,19,"Bebe Rexha; Florida Georgia Line",,"Meant to Be"
,20,"Camila Cabello",,"Never Be the Same"
,21,"Bruno Mars","Cardi B","Finesse (Remix)"
,22,"Cashmere Cat; Major Lazer","Tory Lanez","Miss You"
,23,Eminem,"Ed Sheeran",River
,24,"Clean Bandit","Julia Michaels","I Miss You"
,25,"G-Eazy; Halsey",,"Him & I"
