"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ava Max",,"On Somebody"
,2,"Harry Styles",,"Adore You"
,3,"The Weeknd",,Heartless
,4,"Post Malone",,Circles
,5,"Arizona Zervas",,ROXANNE
,6,"Tones and I",,"Dance Monkey"
,7,"The Weeknd",,"Blinding Lights"
,8,"Dan + Shay; Justin Bieber",,"10,000 Hours"
,9,"Selena Gomez",,"Lose You to Love Me"
,10,"Billie Eilish",,"everything i wanted"
,11,"Dua Lipa",,"Don't Start Now"
,12,"Black Eyed Peas; J Balvin",,"RITMO (Bad Boys For Life)"
,13,Halsey,,Graveyard
,14,"Post Malone","Ozzy Osbourne; Travis Scott","Take What You Want"
,15,blackbear,,"hot girl bummer"
,16,Kesha,"Big Freedia","Raising Hell"
,17,"Ed Sheeran","Camila Cabello; Cardi B","South of the Border"
,18,"Harry Styles",,"Watermelon Sugar"
,19,"Camila Cabello",DaBaby,"My Oh My"
,20,"Maren Morris",,"The Bones"
