"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Showtek; SMACK; Sam Gray",,"Take My Heart Away"
,2,"Paul Woolford; LF SYSTEM",Shayan,"In My Head"
,3,Menshee,,"I Wanna Be With U"
,4,"Zerb; Sofiya Nzau",,Mwaki
,5,"Charli XCX; Sam Smith",,"In the City"
,6,"Cat Dealers; Lukas Vane",,Everybody
,7,"Öwnboss; Outflux",NO/ME,Preacher
,8,"Loud Luxury",charlieonnafriday,"Young & Foolish"
,9,"Tate McRae",,exes
,10,"Jay Hardway","Nadia Gattas","On Fire"
,11,PinkPantheress,"Central Cee","Nice to meet you"
,12,"Lost Frequencies; Netsky",,"Leave You In The Past"
,13,"Martin Ikin",,"Make U Sweat"
,14,"Danny Chris; SICKOTOY",,"Don't Let Me Go"
,15,"Kenya Grace",,Strangers
,16,"Matisse & Sadko",,JADORE
,17,"Oliver Heldens; WeiBird",,"Out of Love"
,18,"No Mana",Voicians,Justify
,19,"Mike Williams; Robbie Mendez",,"Blessed (Lost & Found)"
,20,"Don Diablo",Scrufizzer,"Got That"
,21,Almero,,"Be Alone"
,22,"Low Steppa; Tony Romera",,"Dance To The Music"
,23,"Egzod; Maestro Chives",,"Royalty (Don Diablo Remix)"
,24,Aspyer,,"All Night"
,25,"Kungs; David Guetta; Izzy Bizu",,"All Night Long"
,26,"Aarne; Дора",,Трезво
,27,"Zara Larsson",,"Memory Lane"
,28,"Empress Of","Rina Sawayama","Kiss Me"
,29,Jengi,,"Take U"
,30,"Peggy Gou",,"(It Goes Like) Nanana"
