"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Thomas Rhett",,"Die A Happy Man"
,2,"Selena Gomez",,"Same Old Love"
,3,MØ,,Kamikaze
,4,"Bryson Tiller",,Don't
,5,"The Chainsmokers",ROZES,Roses
,6,"Justin Bieber",,Sorry
,7,"Selena Gomez",,"Hands to Myself"
,8,"Tory Lanez",,"Say It"
,9,"Ellie Goulding",,"On My Mind"
,10,"Justin Bieber",,"What Do You Mean?"
,11,"Carly Rae Jepsen",,"Your Type"
,12,Daya,,"Hide Away"
,13,"Tove Lo",,Moments
,14,Snakehips,"Tinashe; Chance the Rapper","All My Friends"
,15,"Ellie Goulding",,Army
,16,"Alessia Cara",,Here
,17,Disclosure,Lorde,Magnets
,18,"Lianne La Havas",,"What You Don't Do"
,19,"Rachel Platten",,"Stand By You"
,20,"DJ Snake","Bipolar Sunshine",Middle
,21,"Justin Bieber",,"Love Yourself"
,22,"Diplo; Sleepy Tom",,"Be Right There"
,23,Cam,,"Burning House"
,24,"Chris Brown",,"Back to Sleep"
,25,Kaleo,,"Way Down We Go"
,26,"G-Eazy; Bebe Rexha",,"Me, Myself & I"
,27,"Haley Reinhart",,"Can't Help Falling in Love"
,28,Grimes,,"Flesh Without Blood"
,29,"DeJ Loaf","Big Sean","Back Up"
,30,"Mike Posner",,"I Took a Pill in Ibiza"
,31,"The Weeknd",,"In the Night"
,32,"Jess Glynne",,"Take Me Home"
,33,"One Direction",,Perfect
,34,"Shawn Mendes; Camila Cabello",,"I Know What You Did Last Summer"
,35,"Twenty One Pilots",,"Stressed Out"
,36,WSTRN,,In2
,37,"Fleur East",,Sax
,38,"Charlie Puth",,"One Call Away"
,39,"Troye Sivan",,YOUTH
,40,"Elle King",,"Under the Influence"
