"Chart ID",Position,Artist,Featured,"Song Title"
031121-icrsvty,1,BBGIRLS,,Rollin'
031121-icrsvty,2,"Bebe Rexha",,Sacrifice
031121-icrsvty,3,"Bebe Rexha",,"I Don't Wanna Grow Up"
031121-icrsvty,4,"Bebe Rexha",,"Sweet Beginnings"
031121-icrsvty,5,Slayyyter,,Clouds
031121-icrsvty,6,BBGIRLS,,"We Ride"
031121-icrsvty,7,"Bebe Rexha",,Pray
031121-icrsvty,8,"Bebe Rexha",,"I'm Gonna Show You Crazy"
031121-icrsvty,9,"Bebe Rexha",,"I Can't Stop Drinking About You"
031121-icrsvty,10,BBGIRLS,,"Deepened (변했어)"
031121-icrsvty,11,"Caroline Polachek",,Breathless
031121-icrsvty,12,"Caroline Polachek",,Door
031121-icrsvty,13,"Bruno Mars",,"Versace On the Floor"
031121-icrsvty,14,"Bruno Mars","Cardi B",Finesse
031121-icrsvty,15,"Bruno Mars; Anderson .Paak; Silk Sonic",,"Leave The Door Open"
031121-icrsvty,16,"Nick Jonas",,Spaceman
031121-icrsvty,17,iKON,,"Why Why Why"
031121-icrsvty,18,"Zara Larsson",,WOW
031121-icrsvty,19,BBGIRLS,,"High Heels"
031121-icrsvty,20,"Madison Beer",,"Sour Times"
031121-icrsvty,21,"Major Lazer; LUDMILLA; ÀTTØØXXÁ","Suku Ward","Pra Te Machucar"
031121-icrsvty,22,"PURPLE KISS",,"Can We Talk Again"
031121-icrsvty,23,"SONIKKU; LIZ",,"Sweat (SOPHIE Remix)"
031121-icrsvty,24,STAYC,,"SO BAD"
031121-icrsvty,25,"TOMORROW X TOGETHER",,"9 and Three Quarters (Run Away)"
