"Chart ID",Position,Artist,Featured,"Song Title"
,1,Tungevaag,,"Wicked Wonderland"
,2,"Christine and the Queens",,iT
,3,"Seven Lions","Lynn Gunn","Lose Myself"
,4,M83,,"Midnight City"
,5,WALLA,,101
,6,Beck,,Dreams
,7,"Kate Boy",,"Northern Lights"
,8,"Toby Fox VS Eminem",,"Papyrus' Mom's Spaghetti"
,9,"Bentley Jones",,"Dreams of an Absolution"
,10,"Jun Senoue; Paul Shortino",,E.G.G.M.A.N.
,11,KMFDM,,"Juke-Joint Jezebel"
,12,"Elle King",,"Ex's & Oh's"
,13,Adele,,Hello
,14,"For The Foxes","Allison Weiss","Running Back To You"
,15,"Christine and the Queens","Perfume Genius",Jonathan
,16,"Eagles of Death Metal",,"Miss Alissa"
,17,"Christine and the Queens",,Christine
,18,"Lenny Kravitz",,Again
,19,"The Doors",,"Break On Through (To The Other Side)"
,20,"Christine and the Queens",,"Science fiction"
