"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Mystery Skulls","Nile Rodgers; Brandy",Magic
,2,Chromeo,,"Jealous (I Ain't With It)"
,3,Theft,,"Fireworks Explode"
,4,"Imagine Dragons",,Shots
,5,U2,,Discotheque
,6,"Andrew McMahon in the Wilderness",,"Cecilia and the Satellite"
,7,Yes,,Roundabout
,8,"Marc Enfroy",,"Night on the Seine"
,9,"Owl City","Aloe Blacc",Verge
,10,Naxxos,,"New Orleans"
,11,"Jake Owen",,"What We Ain't Got"
,12,"The White Stripes",,"Seven Nation Army"
,13,"The Kinks",,"You Really Got Me"
,14,"Swedish House Mafia",,"Save the World"
,15,Kiesza,,Hideaway
,16,"Lord Huron",,"I Will Be Back One Day"
,17,Kiesza,,"Giant In My Heart"
,18,"Tim Janis",,"Brice Canyon"
,19,Kesha,,"Die Young"
,20,"Lemon Demon",,Brodyquest
