"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Air Supply",,"Making Love Out of Nothing at All"
,2,Gazebo,,"I Like Chopin"
,3,"Roberta Flack; Peabo Bryson",,"Tonight, I Celebrate My Love"
,4,Righeira,,"Vamos A La Playa"
,5,"Laid Back",,"Sunshine Reggae"
,6,"KC and the Sunshine Band",,"Give It Up"
,7,Kraftwerk,,"Tour de France"
,8,"Quiet Riot",,"Cum On Feel the Noize"
,9,"Elton John",,"I'm Still Standing"
,10,Kano,,"Another Life"
,11,Galaxy,"Phil Fearon","Wait Until Tonight"
,12,Wham!,,"Club Tropicana"
,13,"The Police",,"Every Breath You Take"
,14,Bananarama,,"Cruel Summer"
,15,"The Kinks",,"Come Dancing"
,16,Shalamar,,"Disappearing Act"
,17,"Heaven 17",,"Come Live with Me"
,18,"Michael Sembello",,Maniac
,19,Asia,,"Don't Cry"
,20,"Stevie Nicks",,"Stand Back"
,21,"Rick Springfield",,"Affair of the Heart"
,22,Eurythmics,,"Who's That Girl?"
,23,"Irene Cara",,"Flashdance... What a Feeling"
,24,"Twisted Sister",,"You Can't Stop Rock 'n' Roll"
,25,"Sérgio Mendes",,"Never Gonna Let You Go"
,26,"The Police",,"Wrapped Around Your Finger"
,27,"Robin Gibb",,Juliet
,28,"David Sylvian; Ryuichi Sakamoto",,"Forbidden Colours"
,29,"Michael Jackson",,"Wanna Be Startin' Somethin'"
,30,"Mike Oldfield","Maggie Reilly","Moonlight Shadow"
,31,"Greg Kihn Band",,Jeopardy
,32,"Kim Wilde",,"Love Blonde"
,33,"Donna Summer",,"She Works Hard For The Money"
,34,"Electric Light Orchestra",,"Rock 'n' Roll Is King"
,35,"Rose Laurens",,Africa
,36,"Men at Work",,"It's a Mistake"
,37,Journey,,"Separate Ways (Worlds Apart)"
,38,"Depeche Mode",,"Everything Counts"
,39,"Paul Young",,"Wherever I Lay My Hat (That's My Home)"
,40,"Phil Fearon; Galaxy",,"Dancing Tight"
