"Chart ID",Position,Artist,Featured,"Song Title"
012321-arok,1,"Anne-Marie; KSI; Digital Farm Animals",,"Don't Play"
012321-arok,2,KSI,"Craig David; Digital Farm Animals","Really Love"
012321-arok,3,"Headhunterz; JDX",,Transcendence
012321-arok,4,"Aly & Fila; Plumb",,"Somebody Loves You"
012321-arok,5,"Phuture Noize",,"A New World"
012321-arok,6,"Coone; Da Tweekaz; Hard Driver",,"Devil In My Arms"
012321-arok,7,"Warface; D-Sturb; E-Force","Delete; Killshot; Bloodlust; Artifact; Carola","Strongest Formation"
012321-arok,8,Coldplay,,Flags
012321-arok,9,"Wildstylez; Ran-D",,Warriors
012321-arok,10,"Phuture Noize; B-Front",,"My Beautiful Fantasy"
012321-arok,11,Deagon,"Alex Jones","Forever Young"
012321-arok,12,"Luke Combs",,"Forever After All"
012321-arok,13,"KSHMR; Jeremy Oceans",,"One More Round"
012321-arok,14,Avalan,,"World We Know (AlterBoyz Festival Remix)"
012321-arok,15,HALIENE,,"Walk Through Walls (Markus Schulz Remix)"
012321-arok,16,"Christina Novelli",,Numb
012321-arok,17,"W&W; AXMO","SONJA (DE)","Rave Love"
012321-arok,18,"Third Party; GVN","Errol Reid","We Found Love"
012321-arok,19,"Weird Genius","Tabitha Nauser","All In"
012321-arok,20,Ikimonogakari,,BAKU
012321-arok,21,"Guyon Waton",,"Ninggal Cerito (Purwokerto)"
012321-arok,22,"Winning Team; PJONAX",CAPS,"Settle For None"
012321-arok,23,"Ami Sakaguchi",,Central
012321-arok,24,"Steyyx; Robbie Rosen",,"Somebody Loves You"
012321-arok,25,"Blackcode; Snaypor","Charlie Miller","Not Enough"
012321-arok,26,"Juice WRLD; The Weeknd",,Smile
012321-arok,27,Sambomaster,,"Hajimatteiku Takamatteiku"
012321-arok,28,YOASOBI,,"Yoru ni Kakeru"
012321-arok,29,"Mesto; Justin Mylo",,"When We're Gone"
012321-arok,30,Netsky,"Becky Hill","Hold On"
012321-arok,31,"ILLENIUM; Tom DeLonge; Angels & Airwaves",,"Paper Thin (Headhunterz Remix)"
012321-arok,32,"Brennan Heart; Jonathan Mendelsohn",,Journey
012321-arok,33,"Tritonal; Linney",,"Electric Kids"
012321-arok,34,"Armin van Buuren","Jake Reese","Need You Now (Allen Watts Remix)"
012321-arok,35,Eminem,,Gnat
012321-arok,36,"Norni; Eximinds; Alexandra Badoi",,"Drowning In Love"
012321-arok,37,"blackbear; Wiz Khalifa",,cheers
012321-arok,38,KELTEK,,"The Alignment"
012321-arok,39,"The Prophet",,"Get Dumb! (Melody Mix)"
012321-arok,40,"The Weeknd",,"Save Your Tears"
012321-arok,41,"Stayer; Jean Luc",OMZ,Never
012321-arok,42,"SLANDER; Fairlane","Jonathan Mendelsohn","Hurts Sometimes"
012321-arok,43,mol-74,,Answers
012321-arok,44,Headhunterz,"Sian Evans","The Hunter And The Prey"
012321-arok,45,Zatox,,Wolves
012321-arok,46,Pendulum,,"Nothing For Free"
012321-arok,47,Valdau,"Kendall Birdsong","First Love"
012321-arok,48,"Sub Zero Project",,"Enter The Realm"
012321-arok,49,"Phuture Noize",,Masquerade
012321-arok,50,Apashe,"Vo Williams",Work
