"Chart ID",Position,Artist,Featured,"Song Title"
,1,Lorde,,"Green Light"
,2,CupcakKe,,Cumshot
,3,"Nicki Minaj; Drake; Lil Wayne",,"No Frauds"
,4,"Zedd; Alessia Cara",,Stay
,5,"Melanie Martinez",,Band-Aid
,6,"Selena Gomez",,"Feel Me"
,7,"Charli XCX",CupcakKe,Lipgloss
,8,"Nicki Minaj",,"Regret In Your Tears"
,9,"Charli XCX",Uffie,Babygirl
,10,CupcakKe,,Budget
,11,CupcakKe,,"Homework Intro"
,12,"Clean Bandit","Zara Larsson",Symphony
,13,Stargate,"P!nk; Sia",Waterfall
,14,"Charli XCX","Starrah; RAYE",Dreamer
,15,"Charli XCX",ABRA,Drugs
,16,"Charli XCX",,Emotional
,17,"Charli XCX",,ILY2
,18,CupcakKe,,Lgbt
,19,"Ed Sheeran",,"New Man"
,20,"Little Mix",,Touch
,21,"Mary J. Blige",,"U + Me (Love Lesson)"
,22,"Mura Masa","Charli XCX","1 Night"
,23,"Bebe Rexha",,Atmosphere
,24,"Ed Sheeran",,Eraser
,25,"Ed Sheeran",,"Galway Girl"
