"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Firebeatz; Chocolate Puma",,"Listen Up"
,2,"ILLENIUM; MAX",,"Worst Day"
,3,Tensnake,,"Coma Cat (Purple Disco Machine Rework)"
,4,Lakros,,"Shibuya 1985"
,5,Brooks,Moore,"One Night (Loneliness)"
,6,"All Time Low",,Sleepwalking
,7,"Dermot Kennedy",,"Kiss Me"
,8,"Öwnboss; FAST BOY",,"Left & Right"
,9,Nickelback,,"San Quentin"
,10,"Lucas & Steve",,Rage
,11,"Eliza Rose; Interplanetary Criminal",,"B.O.T.A. (Baddest Of Them All)"
,12,"Taylor Swift",,Anti-Hero
,13,Tobu,,"Electro Fun"
,14,"Mark Bale; Clambake & Rav3era",,"Get Down"
,15,"Mike Williams; RetroVision",,Supernova
,16,"Fred again..",,"Delilah (pull me out of this)"
,17,"Alex Adair",,"Get Close"
,18,"Bram Sutherland",,"Music In Me"
,19,"Billen Ted; Shift K3Y",,"Step Correct"
,20,"Imagine Dragons",,"Love of Mine"
,21,Oomloud,,"Burn The House"
,22,"Nathan Dawe; Talia Mar",,"Sweet Lies"
,23,"Avril Lavigne; YUNGBLUD",,"I'm a Mess"
,24,"Neural Cloud; Owl City",,"Up To The Cloud"
,25,"Mau P",,"Drugs From Amsterdam"
,26,"Alan Walker; Trevor Daniel",,Extremes
,27,Interupt,"Abi Flynn","Tell You"
,28,"Chocolate Puma",,"Beyond The Sky"
,29,"Sophie Ellis-Bextor; Wuh Oh",,Hypnotized
,30,"David Guetta; Bebe Rexha",,"I'm Good (Blue)"
