"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Zara Larsson",,"All the Time"
,2,"Miley Cyrus",,"Mother's Daughter"
,3,"Mark Ronson","Camila Cabello","Find U Again"
,4,"Lil Nas X",,Panini
,5,"Lana Del Rey",,"Doin' Time"
,6,Lizzo,,"Truth Hurts"
,7,"The Chainsmokers; Bebe Rexha",,"Call You Mine"
,8,"Ellie Goulding; Juice WRLD",,"Hate Me"
,9,"Troye Sivan",,"Lucky Strike"
,10,"5 Seconds of Summer","Charlie Puth",Easier
,11,"Sam Smith",,"How Do You Sleep?"
,12,"Kygo; Whitney Houston",,"Higher Love"
,13,"Lil Tecca",,Ran$om
,14,"Kiana Ledé",Offset,Bouncin
,15,Mabel,,"Mad Love"
,16,"Meek Mill","Ella Mai",24/7
,17,"Kiana Ledé",,EX
,18,"Ali Gatie",,"It's You"
,19,"Ariana Grande",,"bad idea"
,20,Saweetie,,"My Type"
,21,Offset,"Cardi B",Clout
,21,Normani,,Motivation
,22,"Ed Sheeran","Chance the Rapper; PnB Rock","Cross Me"
,23,"Ashley O",,"On a Roll"
,24,"Maren Morris",,"The Bones"
,25,Lizzo,,"Good as Hell"
,26,"Tiësto; Jonas Blue; Rita Ora",,Ritual
,27,"Maren Morris",,"The Bones"
,28,"Taylor Swift",,"Cruel Summer"
,29,"SG Lewis; Clairo",,Throwaway
,30,WILLOW,,"Wait a Minute!"
,31,"Megan Thee Stallion",DaBaby,"Cash Shit"
,32,"Sigala; Becky Hill",,"Wish You Well"
,33,DaBaby,Offset,"Baby Sitter"
,34,"Ariana Grande",,"fake smile"
,35,"Jorja Smith",,"Blue Lights"
,36,"Taylor Swift",,"The Man"
,37,"Taylor Swift",,"Miss Americana & the Heartbreak Prince"
,38,Duplicate,,"[DUPLICATE] Change your chart entry to Heaven (101306)"
,39,"Y2K; bbno$",,Lalala
,40,"Young Thug",Gunna,Hot
