"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The Weeknd; Kendrick Lamar",,"Pray For Me"
,2,Drake,,"God's Plan"
,3,"Dua Lipa",,IDGAF
,4,Drake,,"Diplomatic Immunity"
,5,"Jorja Smith",Stormzy,"Let Me Down"
,6,"Camila Cabello",,"Into It"
,7,"Bruno Mars","Cardi B","Finesse (Remix)"
,8,Sigrid,,Strangers
,9,"Little Mix",,"Nothing Else Matters"
,10,Eminem,"Ed Sheeran",River
,11,"Mabel; Not3s",,"Fine Line"
,12,"Run the Jewels",,"Call Ticketron"
,13,SL,,Tropical
,14,"Kendrick Lamar; SZA",,"All the Stars"
,15,"Not3s; Mabel",,"My Lover (Remix)"
,16,"J Hus",,"Bouff Daddy"
,17,"G-Eazy; Halsey",,"Him & I"
,18,Ramz,,Barking
,19,"J Hus",,"Did You See"
,20,"Camila Cabello",,"Never Be the Same"
