"Chart ID",Position,Artist,Featured,"Song Title"
,1,PSY,TAEYANG,Love
,2,"Carly Rae Jepsen",,"Cut to the Feeling"
,3,"Ken Ashcorp",,Blue
,4,"Ed Sheeran",,Perfect
,5,"Emily Blunt",,"Open Up Your Eyes"
,6,Arkells,,"Knocking At The Door"
,7,Macklemore,Kesha,"Good Old Days"
,8,"Hailee Steinfeld",,"Most Girls"
,9,"JimC Sq.",,"Let's Just Go Until the World Ends"
,10,"Calvin Harris","Pharrell Williams; Katy Perry; Big Sean",Feels
,11,Macklemore,"Dave B; Travis Thompson","Corner Store"
,12,"Hoodie Allen",,Sushi
,13,"Taylor Swift","Ed Sheeran; Future","End Game"
,14,"Utada Hikaru",,Anata
,15,"Machine Gun Kelly; X Ambassadors; Bebe Rexha",,Home
,16,"Charli XCX",,Boys
,17,Eminem,,Untouchable
,18,"Owl City",,"Lucid Dream"
,19,MIU,,"The State of Now"
,20,"Lukas Graham",,"Off To See The World"
,21,"Fall Out Boy",,"Wilson (Expensive Mistakes)"
,22,"Bruno Mars","Cardi B","Finesse (Remix)"
,23,Rudimental,"Jess Glynne; Macklemore; Dan Caplen","These Days"
,24,"Utada Hikaru",,"Don't Think Twice"
,25,Eminem,"Ed Sheeran",River
,26,NF,,"Let You Down"
,27,"Billy Joel",,"Miami 2017 (Live on Kimmel)"
,28,"JimC Sq.",,"You Look Good"
,29,"Tech N9ne",,"Tech N9ne (Don't Nobody Want None)"
,30,"Breaking Benjamin",,"Red Cold River"
,31,"Bebe Rexha; Florida Georgia Line",,"Meant to Be"
,32,"Mike Shinoda",,"Over Again"
,33,"Green Day",,"Back In The U.S.A."
,34,"Hailee Steinfeld; Alesso","Florida Georgia Line; WATT","Let Me Go"
,35,"Fall Out Boy",,Church
,36,"The Weeknd; Kendrick Lamar",,"Pray For Me"
,37,Mandisa,"tobyMac; Kirk Franklin","Bleed the Same"
,38,"Fall Out Boy",,"HOLD ME TIGHT OR DON'T"
,39,Ne-Yo,,"Good Man"
,40,Drake,,"God's Plan"
,41,"Kendrick Lamar; SZA",,"All the Stars"
,42,"Imagine Dragons",,"Whatever It Takes"
,43,"Linkin Park",,"Leave Out All The Rest"
,44,NF,,"NO NAME"
,45,"Linkin Park","Pusha T; Stormzy","Good Goodbye"
,46,"Linkin Park",,"One More Light"
,47,"Imagine Dragons",,Thunder
,48,Kesha,,"Learn to Let Go"
,49,"James Arthur",,"Say You Won't Let Go"
,50,"Linkin Park",,"Talking To Myself"
