"Chart ID",Position,Artist,Featured,"Song Title"
11162012-balce,1,Kesha,,"Die Young"
11162012-balce,2,"Justin Bieber","Nicki Minaj","Beauty and a Beat"
11162012-balce,3,"Christina Aguilera",,"Your Body"
11162012-balce,4,"Christina Aguilera",,"Let There Be Love"
11162012-balce,5,"Carly Rae Jepsen",,"This Kiss"
11162012-balce,6,"Macklemore & Ryan Lewis",Wanz,"Thrift Shop"
11162012-balce,7,"Kelly Clarkson",,"Since U Been Gone"
11162012-balce,8,"Mike WiLL Made-It","Miley Cyrus; Wiz Khalifa; Juicy J",23
11162012-balce,9,Avicii,,"Addicted to You"
11162012-balce,10,"Christina Aguilera","Blake Shelton","Just a Fool"
11162012-balce,11,Adele,,Skyfall
11162012-balce,12,Rihanna,,Diamonds
11162012-balce,13,"Calvin Harris","Ellie Goulding","I Need Your Love"
11162012-balce,14,"Taylor Swift",,"We Are Never Ever Getting Back Together (Taylor's Version)"
11162012-balce,15,"Bruno Mars",,"Locked Out of Heaven"
11162012-balce,16,"Cher Lloyd","Becky G",Oath
11162012-balce,17,"Carly Rae Jepsen","Nicki Minaj","Tonight I'm Getting Over You (Remix)"
11162012-balce,18,P!nk,,"Slut like You"
11162012-balce,19,"Calvin Harris",,"Feel So Close"
11162012-balce,20,"Justin Timberlake",,TKO
11162012-balce,21,"Kelly Clarkson",,"People Like Us"
11162012-balce,22,P!nk,,Try
11162012-balce,23,P!nk,,"Walk of Shame"
11162012-balce,24,"Kat Graham",,Heartkiller
11162012-balce,25,P!nk,,"Blow Me (One Last Kiss)"
11162012-balce,26,"Little Mix",,Wings
11162012-balce,27,"David Guetta","Taped Rai","Just One Last Time"
11162012-balce,28,"Owl City; Carly Rae Jepsen",,"Good Time"
11162012-balce,29,"Armin van Buuren","Trevor Guthrie","This Is What It Feels Like"
11162012-balce,30,"Naya Rivera","Big Sean",Sorry
11162012-balce,31,"Florence + the Machine",,"Spectrum (Say My Name)"
11162012-balce,32,P!nk,"Nate Ruess","Just Give Me a Reason"
11162012-balce,33,Eminem,Rihanna,"The Monster"
11162012-balce,34,"Elle King",,"Ex's & Oh's"
11162012-balce,35,PSY,,"Gangnam Style"
11162012-balce,36,"Carly Rae Jepsen",,Curiosity
11162012-balce,37,"Shawn Mendes",,"Treat You Better"
11162012-balce,38,"Kelly Clarkson",,"Behind These Hazel Eyes"
11162012-balce,39,Pitbull,Shakira,"Get It Started"
11162012-balce,40,"David Guetta",Sia,"She Wolf (Falling to Pieces)"
11162012-balce,41,will.i.am,"Eva Simons","This Is Love"
11162012-balce,42,"Carly Rae Jepsen",,"Tiny Little Bows"
11162012-balce,43,P!nk,"Lily Allen","True Love"
11162012-balce,44,"Maroon 5",,"One More Night"
11162012-balce,45,"Icona Pop","Charli XCX","I Love It"
11162012-balce,46,"Katy Perry",,"Part of Me"
11162012-balce,47,"Fleur East",,Sax
11162012-balce,48,Cheryl,,"Call My Name"
11162012-balce,49,"Kelly Clarkson",,Breakaway
11162012-balce,50,"Icona Pop",,"All Night"
