"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lukas Graham",,"7 Years"
,2,"Twenty One Pilots",,"Stressed Out"
,3,"Mike Posner",,"I Took A Pill In Ibiza (Seeb Remix)"
,4,"Jack Garratt",,"Breathe Life"
,5,"Matt Simons",,"Catch & Release (Deepend Remix)"
,6,"The Chainsmokers",ROZES,Roses
,7,"Fleur East",,Sax
,8,Coldplay,,"Hymn for the Weekend"
,9,"Duke Dumont",,"Ocean Drive"
,10,"Alan Walker",,Faded
,11,"David Guetta","Sia; Fetty Wap","Bang My Head"
,12,"Flo Rida",,"My House"
,13,"Jonas Blue",Dakota,"Fast Car"
,14,Imany,"Filatov & Karas","Don't Be so Shy (Filatov & Karas Remix)"
,15,ZAYN,,PILLOWTALK
,16,"G-Eazy; Bebe Rexha",,"Me, Myself & I"
,17,"The Weeknd",,"In the Night"
,18,"Matoma; Astrid S",,"Running Out"
,19,DNCE,,"Cake by the Ocean"
,20,Adele,,"When We Were Young"
,21,"Troye Sivan",,YOUTH
,22,Disturbed,,"The Sound of Silence"
,23,Sia,,"Cheap Thrills"
,24,"HEDEGAARD; Lukas Graham",,"Happy Home (Sam Feldt Remix)"
,25,"Zara Larsson",,"Lush Life"
,26,"OMI; AronChupa",,"Drop In The Ocean"
,27,Flume,KAI,"Never Be Like You"
,28,"Shawn Mendes",,Stitches
,29,Rihanna,,"Never Ending"
,30,"Justin Bieber",,"Love Yourself"
,31,"Viola Beach",,"Swings And Waterslides"
,32,"Selena Gomez",,"Hands to Myself"
,33,"The Chainsmokers",Daya,"Don't Let Me Down"
,34,"Luke Christopher",,"Lot To Learn"
,35,"Sabina Ddumba",,"Not Too Young"
,36,"Jack Garratt",,Worry
,37,"Jess Glynne",,"Ain't Got Far To Go"
,38,"DJ Snake","Bipolar Sunshine",Middle
,39,"Tinie Tempah","Zara Larsson","Girls Like"
,40,Sigala,"Imani Williams; DJ Fresh","Say You Do"
