"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Michael Jackson; Janet Jackson",,Scream
,2,Selena,,"I Could Fall in Love"
,3,"Paula Abdul",,"My Love Is for Real"
,4,Madonna,,"Human Nature"
,5,TLC,,Waterfalls
,6,TLC,,"Red Light Special"
,7,"Vanessa Williams",,"Colors of the Wind"
,8,Brandy,,"Best Friend"
,9,"Vanessa Williams",,"The Way That You Love"
,10,Madonna,,"Take a Bow"
,11,Hole,,"Doll Parts"
,12,"Shania Twain",,"Any Man of Mine"
,13,"Boyz II Men",,"Water Runs Dry"
,14,Monica,,"Don't Take It Personal (Just One of Dem Days)"
,15,"Janet Jackson",,"Whoops Now/What'll I Do"
,16,Aaliyah,,"Age Ain't Nothing But A Number"
,17,Madonna,,"Bedtime Story"
,18,"Mary J. Blige",,"I'm Goin' Down"
,19,Björk,,"Army of Me"
,20,"Amy Grant","Vince Gill","House of Love"
