"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ariana Grande","Nicki Minaj","Side To Side"
,2,"Hailee Steinfeld; Grey",Zedd,Starving
,3,"The Chainsmokers",Halsey,Closer
,4,Sia,"Kendrick Lamar","The Greatest"
,5,"The Weeknd","Daft Punk",Starboy
,6,"Bruno Mars",,"24K Magic"
,7,"Era Istrefi",,Bonbon
,8,"Maroon 5","Kendrick Lamar","Don't Wanna Know"
,9,"Cashmere Cat","Selena Gomez; Tory Lanez","Trust Nobody"
,10,"Calvin Harris",,"My Way"
,11,"Kanye West",,Fade
,12,"Tory Lanez",,LUV
,13,Drake,,"Fake Love"
,14,"Dua Lipa",,"Be the One"
,15,"Major Lazer","Justin Bieber; MØ","Cold Water"
,16,"Charlie Puth","Selena Gomez","We Don't Talk Anymore"
,17,"DJ Snake","Justin Bieber","Let Me Love You"
,18,DRAM,"Lil Yachty",Broccoli
,19,"Ariana Grande",,"Into You"
,20,"Ellie Goulding",,"Still Falling for You"
,21,Sia,"Sean Paul","Cheap Thrills (Remix)"
,22,"Fifth Harmony",,"That's My Girl"
,23,Beyoncé,,"Hold Up"
,24,"John Legend",,"Love Me Now"
,25,"The Chainsmokers",Daya,"Don't Let Me Down"
,26,"Tove Lo",,"Cool Girl"
,27,"Zara Larsson",,"Ain't My Fault"
,28,Kiiara,,Gold
,29,"Calvin Harris",Rihanna,"This Is What You Came For"
,30,Tinashe,,Superlove
,31,Coldplay,,"Hymn for the Weekend"
,32,"Britney Spears",G-Eazy,"Make Me..."
,33,"Shawn Mendes",,"Treat You Better"
,34,"Meghan Trainor","Yo Gotti",Better
,35,"Dua Lipa",,"Hotter Than Hell"
,36,"Alessia Cara",,"Scars to Your Beautiful"
,37,"Nick Jonas","Ty Dolla $ign",Bacon
,38,Daya,,"Sit Still, Look Pretty"
,39,"Cheat Codes; Kris Kross Amsterdam",,Sex
,40,"Shawn Mendes",,Mercy
,41,Flume,"Tove Lo","Say It"
,42,"Jonas Blue","JP Cooper","Perfect Strangers"
,43,"The Chainsmokers",XYLØ,"Setting Fires"
,44,"Dua Lipa",,"Blow Your Mind (Mwah)"
,45,Drake,,Controlla
,46,"Little Mix",,"Shout Out to My Ex"
,47,Fergie,,"M.I.L.F. $"
,48,"Jon Bellion",,"All Time Low"
,49,"Britney Spears",Tinashe,"Slumber Party"
,50,"Twenty One Pilots",,Heathens
