"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Duke Dumont; Gorgon City",NAATIONS,"Real Life"
,2,Avicii,"Sandro Cavazza","Without You"
,3,Gryffin,"Sinéad Harnett","Love In Ruins"
,4,"James Hype",Kelli-Leigh,"More Than Friends"
,5,"Dua Lipa",,"New Rules"
,6,"J Balvin; Willy William",,"Mi Gente"
,7,"Katy Perry","Nicki Minaj","Swish Swish"
,8,JADED,,"In The Morning"
,9,"Charli XCX",,Boys
,10,Kesha,,Praying
,11,"Calvin Harris","Pharrell Williams; Katy Perry; Big Sean",Feels
,12,Coldplay,"Big Sean","Miracles (Someone Special)"
,13,PNAU,"Kira Divine",Chameleon
,14,"Tom Zanetti","Karen Harding","More And More"
,15,"Camila Cabello","Young Thug",Havana
,16,"Jax Jones","Demi Lovato; Stefflon Don",Instruction
,17,Sigrid,,"Plot Twist"
,18,ALMA,,"Chasing Highs"
,19,Kungs,"Olly Murs; Coely","More Mess"
,20,"Portugal. The Man",,"Feel It Still"
,21,"Demi Lovato",,"Sorry Not Sorry"
,22,"Arcade Fire",,"Everything Now"
,23,"Martin Jensen",Loote,Wait
,24,"Axwell /\ Ingrosso",,"More Than You Know"
,25,"Major Lazer","Travis Scott; Camila Cabello; Quavo","Know No Better"
,26,OFFAIAH,Shenseea,"Run This Town"
,27,Paradisio,,Bailando
,28,P!nk,,"What About Us"
,29,"Miley Cyrus",,Inspired
,30,"Bruno Mars; David Guetta",,"Versace On the Floor (Remix)"
,31,"Little Mix",Stormzy,Power
,32,"Selena Gomez","Gucci Mane",Fetish
,33,"Zedd; Liam Payne",,"Get Low"
,34,"Sigala; Ella Eyre",,"Came Here for Love"
,35,"Dimitri Vegas & Like Mike; David Guetta",Kiiara,Complicated
,36,"Snakehips; Anne-Marie","Joey Bada$$","Either Way"
,37,"J Hus",,Spirit
,38,Yungen,"Yxng Bane",Bestie
,39,"Stefflon Don; French Montana",,"Hurtin' Me"
,40,"DJ Khaled","Rihanna; Bryson Tiller","Wild Thoughts"
