"Chart ID",Position,Artist,Featured,"Song Title"
,1,Rihanna,,"Lift Me Up"
,2,Beyoncé,,"CUFF IT"
,3,"Taylor Swift",,Anti-Hero
,4,Beyoncé,,"I'M THAT GIRL"
,5,"Taylor Swift",,Karma
,6,"Megan Thee Stallion","Rico Nasty",Scary
,7,Beyoncé,,"ALIEN SUPERSTAR"
,8,"Megan Thee Stallion",,NDA
,9,Beyoncé,BEAM,ENERGY
,10,"Megan Thee Stallion",,"Not Nice"
,11,"Megan Thee Stallion","Key Glock",Ungrateful
,12,"Taylor Swift",,"You're on Your Own, Kid"
,13,Beyoncé,,"BREAK MY SOUL"
,14,"Caroline Polachek",,Sunset
,15,Beyoncé,,COZY
,16,"Megan Thee Stallion",,Anxiety
,17,"Megan Thee Stallion",,Her
,18,"Taylor Swift",,Bejeweled
,19,"Taylor Swift",,"Lavender Haze"
,20,"Taylor Swift",,"Midnight Rain"
