"Chart ID",Position,Artist,Featured,"Song Title"
06142015-joshw2011,1,"Sam Hunt",,"Leave the Night On"
06142015-joshw2011,2,"Nicki Minaj","Drake; Lil Wayne","Truffle Butter"
06142015-joshw2011,3,"Carly Rae Jepsen",,"All That"
06142015-joshw2011,4,M.O,,Preach
06142015-joshw2011,5,"Röyksopp; Robyn",,Monument
06142015-joshw2011,6,SAYGRACE,G-Eazy,"You Don't Own Me"
06142015-joshw2011,7,Coldplay,,Miracles
06142015-joshw2011,8,Zedd,Bahari,"Addicted to a Memory"
06142015-joshw2011,9,"Britney Spears; Iggy Azalea",,"Pretty Girls"
06142015-joshw2011,10,BANKS,,"Beggin for Thread"
06142015-joshw2011,11,"Maroon 5",,"This Summer's Gonna Hurt Like A MotherFucker"
06142015-joshw2011,12,Jidenna,"Roman GianArthur","Classic Man"
06142015-joshw2011,13,"Disclosure; Friend Within",,"The Mechanism"
06142015-joshw2011,14,"Steve Aoki; AFROJACK","Bonnie McKee",Afroki
06142015-joshw2011,15,"The Weeknd",,"The Hills"
06142015-joshw2011,16,"Major Lazer","Elliphant; Jovi Rockwell","Too Original"
06142015-joshw2011,17,Ciara,,"Dance Like We're Making Love"
06142015-joshw2011,18,Madeon,"Mark Foster",Nonsense
06142015-joshw2011,19,"Flo Rida","Robin Thicke; Verdine White","I Don't Like It, I Love It"
06142015-joshw2011,20,"Years & Years","Tove Lo",Desire
06142015-joshw2011,21,"Adam Lambert",,Underground
06142015-joshw2011,22,"Tamar Braxton",,"If I Don't Have You"
06142015-joshw2011,23,"Natalie La Rose","Fetty Wap","Around the World"
06142015-joshw2011,24,"DJ S.K.T",Rae,"Take Me Away"
06142015-joshw2011,25,"Giorgio Moroder",,"74 Is the New 24"
06142015-joshw2011,26,"Carly Rae Jepsen",,"I Really Like You"
06142015-joshw2011,27,Madonna,,Ghosttown
06142015-joshw2011,28,"Adam Lambert",,"Ghost Town"
06142015-joshw2011,29,"Hilary Duff",,Sparks
06142015-joshw2011,30,Shamir,,"Call It Off"
06142015-joshw2011,31,"Tech N9ne","2 Chainz; B.o.B","Hood Go Crazy"
06142015-joshw2011,32,"Little Mix",,"Black Magic"
06142015-joshw2011,33,"Azealia Banks",,"Ice Princess"
06142015-joshw2011,34,"Tori Kelly",,"Unbreakable Smile"
06142015-joshw2011,35,"Kendrick Lamar",,"King Kunta"
06142015-joshw2011,36,Foxes,,"Body Talk"
06142015-joshw2011,37,"Of Monsters and Men",,"I of the Storm"
06142015-joshw2011,38,"WALK THE MOON",,"Different Colors"
06142015-joshw2011,39,"Olly Murs",,Seasons
06142015-joshw2011,40,Karmin,,"Didn't Know You"
06142015-joshw2011,41,"Eric Prydz",,Generate
06142015-joshw2011,42,"Kelly Clarkson",,Someone
06142015-joshw2011,43,"Nick Jonas","Angel Haze",Numb
06142015-joshw2011,44,"Ellie Goulding",,"Love Me Like You Do"
06142015-joshw2011,45,Madonna,,"Devil Pray"
06142015-joshw2011,46,Jauz,,"Feel the Volume"
06142015-joshw2011,47,"Years & Years",,King
06142015-joshw2011,48,CAZZETTE,Newtimers,Together
06142015-joshw2011,49,"Ella Eyre",,Together
06142015-joshw2011,50,"Robert DeLong",,"Long Way Down"
