"Chart ID",Position,Artist,Featured,"Song Title"
120520-h2ocean1c,1,Saweetie,"Jhené Aiko","Back to the Streets"
120520-h2ocean1c,2,LiSA,,Homura
120520-h2ocean1c,3,"Marshmello; Halsey",,"Be Kind"
120520-h2ocean1c,4,"Dua Lipa",DaBaby,"Levitating (Remix)"
120520-h2ocean1c,5,"Miley Cyrus","Stevie Nicks","Edge of Midnight (Midnight Sky Remix)"
120520-h2ocean1c,6,"Miley Cyrus","Dua Lipa",Prisoner
120520-h2ocean1c,7,"The Weeknd",,Faith
120520-h2ocean1c,8,"The Weeknd",,"Blinding Lights"
120520-h2ocean1c,9,"Miley Cyrus","Billy Idol","Night Crawling"
120520-h2ocean1c,10,"Billie Eilish",,"Therefore I Am"
120520-h2ocean1c,11,"Lil Nas X",,HOLIDAY
120520-h2ocean1c,12,Halsey,,3am
120520-h2ocean1c,13,"Miley Cyrus",,"WTF Do I Know"
120520-h2ocean1c,14,AlunaGeorge,"Leikeli47; Dreezy","Mean What I Mean"
120520-h2ocean1c,15,Lil'B,,Orange
120520-h2ocean1c,16,"Miley Cyrus",,"Plastic Hearts"
120520-h2ocean1c,17,Aluna,"SG Lewis",Warrior
120520-h2ocean1c,18,"Doja Cat",,"Bottom Bitch"
120520-h2ocean1c,19,"Alicia Keys",,"Try Sleeping with a Broken Heart"
120520-h2ocean1c,20,"Yukie Nakama",,"Makenai Ai Ga Kitto Aru"
120520-h2ocean1c,21,LiSA,,Gurenge
120520-h2ocean1c,22,"Veruca Salt",,Forsythia
120520-h2ocean1c,23,"Lady Gaga",,G.U.Y.
120520-h2ocean1c,24,"Miley Cyrus",,"Gimme What I Want"
120520-h2ocean1c,25,"SAINt JHN",,"Roses (Imanbek Remix)"
120520-h2ocean1c,26,Go-Go's,,Vacation
120520-h2ocean1c,27,"Miley Cyrus",,High
120520-h2ocean1c,28,Ikimonogakari,,"Hotaru No Hikari"
120520-h2ocean1c,29,"Porno Graffitti",,Melissa
120520-h2ocean1c,30,"Miley Cyrus",,"Never Be Me"
120520-h2ocean1c,31,"Miley Cyrus","Joan Jett","Bad Karma"
120520-h2ocean1c,32,"Miranda Lambert",,Bluebird
120520-h2ocean1c,33,"Blu Cantrell",,"Hit 'Em Up Style (Oops!)"
120520-h2ocean1c,34,Blur,,"Song 2"
120520-h2ocean1c,35,"The Pretty Reckless",,"Death by Rock and Roll"
120520-h2ocean1c,36,"Mariah Carey",,"All I Want for Christmas Is You"
120520-h2ocean1c,37,"Miley Cyrus",,"Angels Like You"
120520-h2ocean1c,38,Dev,,Lightspeed
120520-h2ocean1c,39,"Miley Cyrus",,"Golden G String"
120520-h2ocean1c,40,"Miley Cyrus",,"Hate Me"
