"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Taylor Swift",,"Getaway Car"
,2,TWICE,,LIKEY
,3,TWICE,,TT
,4,"Hailee Steinfeld; BloodPop®",,"Capital Letters"
,5,"Red Velvet",,Peek-A-Boo
,6,"Taylor Swift",,Delicate
,7,"Orange Caramel",,Catallena
,8,"Amaia; Alfred García",,"Tu Canción"
,9,SUNMI,,Heroine
,10,"Zac Efron; Zendaya",,"Rewrite The Stars"
,11,"Camila Cabello",,"Something's Gotta Give"
,12,BLACKPINK,,"As If It's Your Last"
,13,"Francesca Michielin",,Vulcano
,14,Sigrid,,Strangers
,15,"Hailee Steinfeld; Alesso","Florida Georgia Line; WATT","Let Me Go"
,16,"Kygo; Selena Gomez",,"It Ain't Me"
,17,Wrabel,,"11 Blocks"
,18,"Camila Cabello",,"She Loves Control"
,19,"Время и Стекло",,"На стиле"
,20,"Pitbull; Fifth Harmony",,"Por Favor"
