"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lucia & The Best Boys",,"Perfectly Untrue"
,2,"Jeremy Zucker",,supercuts
,3,Nightly,,"the movies"
,4,"Astrid S",,"It's Ok If You Forget Me"
,5,Apink,,Dumhdurum
,6,FLETCHER,,"The One"
,7,24kGoldn,"iann dior",Mood
,8,"Cheat Codes",CXLOE,"Between Our Hearts"
,9,"Cardi B","Megan Thee Stallion",WAP
,10,"Seeb; St. Lundi",,Colourblind
,11,"Ava Max",,"Sweet but Psycho"
,12,"John K",,happiness
,13,"The Knocks; MUNA",,Bodies
,14,"JP Saxe",,"A Little Bit Yours"
,15,"Troye Sivan",,"IN A DREAM"
,16,"Ava Max",,"Born to the Night"
,17,"shy martin",,"Are you happy?"
,18,"Marshmello; Demi Lovato",,"OK Not to Be OK"
,19,"Clean Bandit; Mabel",24kGoldn,"Tick Tock"
,20,Tensnake,,"Make You Mine"
,21,"FLETCHER; Kito",,Bitter
,22,FLETCHER,,"Shh...Don't Say It"
,23,"Ava Max",,Naked
,24,"Miley Cyrus",,"Midnight Sky"
,25,"Ava Max",,"Kings & Queens"
,26,"Ava Max",,Tattoo
,27,"Lady Gaga",,911
,28,FLETCHER,,Silence
,29,"HRVY; Matoma",,"Good Vibes"
,30,"Astrid S",,"Marilyn Monroe"
,31,"Dreamer Boy",,"Know You"
,32,"New Order",,"Be a Rebel"
,33,"Sam Fischer",,"Everybody's Got Somebody"
,34,mxmtoon,"Carly Rae Jepsen","ok on your own"
,35,"Ava Max",,"Who's Laughing Now"
,36,"Sam Smith",,Diamonds
,37,"Ava Max",,"So Am I"
,38,Matilda,Dagny,"Anyone Else"
,39,"Jake Scott","Josie Dunne",CWJBHN
,40,"Ava Max",,Salt
