"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Taylor Swift",,"the 1"
,4,"Ashley McBryde",,"Hang in There Girl"
,5,"Taylor Swift",,cardigan
,6,Halsey,,3am
,7,"Lady Gaga; Ariana Grande",,"Rain On Me"
,9,"Ingrid Andress",,"The Stranger"
,10,"Kelsea Ballerini",,"hole in the bottle"
,11,Cam,,Classic
,12,"Darius Rucker",,"Beers and Sunshine"
,15,"Blake Shelton","Gwen Stefani","Happy Anywhere"
,22,"Lady A",,Ocean
,23,"Brett Young",,"Ticket to L.A."
,26,"Taylor Swift",,betty
,27,"Mickey Guyton",,"Heaven Down Here"
,29,"Carly Pearce",,"Next Girl"
,30,"Maren Morris",,"A Song For Everything"
,34,"Old Dominion",,"My Heart Is a Bar"
,35,"Miley Cyrus",,"Midnight Sky"
,36,"Tim McGraw",,"7500 OBO"
,39,"Chris Stapleton",,"Starting Over"
,40,"Lainey Wilson",,"Things a Man Oughta Know"
,43,"Maddie & Tae",,"Ain't There Yet"
,47,"Ava Max",,"Kings & Queens"
,48,"Tenille Townes",,"Holding Out for the One"
,49,"Cody Johnson","Reba McEntire","Dear Rodeo"
,50,"Parker McCollum",,"Young Man's Blues"
,54,"Sam Hunt",,"Breaking Up Was Easy in the 90s"
