"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lil Pump",,"Gucci Gang"
,2,"Lil Uzi Vert",,"XO TOUR Llif3"
,3,"Kodak Black","Lil Wayne","Codeine Dreaming"
,4,"Lil Xan",,Betrayed
,5,NAV,"Lil Uzi Vert","Wanted You"
,6,"Lil Uzi Vert","Oh Wonder","The Way Life Goes"
,7,"DJ Khaled","Justin Bieber; Quavo; Chance the Rapper; Lil Wayne","I'm the One"
,8,"Quality Control","Quavo; Lil Yachty","Ice Tray"
,9,KYLE,"Lil Yachty",iSpy
,10,Migos,"Lil Uzi Vert","Bad And Boujee"
,11,"Lil Uzi Vert",,"Sauce It Up"
,12,"Playboi Carti","Lil Uzi Vert",wokeuplikethis*
,13,"Lil Skies","Landon Cube",Nowadays
,14,"Lil Uzi Vert","Nicki Minaj","The Way Life Goes (Remix)"
,15,DRAM,"Lil Yachty",Broccoli
,16,"Lil Uzi Vert",,"20 Min"
,17,"Lil Uzi Vert",,"Money Longer"
,18,"Chance the Rapper","2 Chainz; Lil Wayne","No Problem"
,19,"Tee Grizzley","Lil Yachty","From The D To The A"
,20,"Lil Skies","Landon Cube","Red Roses"
,21,"Lil Peep",,"Save That Shit"
,22,"Quality Control; Lil Baby; Kodak Black; Quavo; Moneybagg Yo",,"My Dawg"
,23,"Lil Pump",,Boss
,24,"Lil Peep",,"Benz Truck (гелик)"
,25,"Lil Peep",,"Awful Things"
