"Chart ID",Position,Artist,Featured,"Song Title"
,1,X1,,FLASH
,2,SUNMI,,LALALAY
,3,"Red Velvet",,"Umpah Umpah"
,4,ITZY,,ICY
,5,"OH MY GIRL",,"BUNGEE (Fall In Love)"
,6,"NCT DREAM",,BOOM
,7,"GWSN (Girls In The Park)",,"RED-SUN (021)"
,8,BAEKHYUN,,"UN Village"
,9,CIX,,"Movie Star"
,10,PENTAGON,,Humph!
,11,Woosung,,FACE
,12,"Rocket Punch",,"BIM BAM BUM"
,13,"Red Velvet",,Zimzalabim
,14,EVERGLOW,,Adios
,15,"Stray Kids",,"Side Effects"
,16,GFRIEND,,Fever
,17,"THE BOYZ",,D.D.D
,18,ATEEZ,,Wave
,19,TWICE,,FANCY
,20,SEVENTEEN,,HIT
,21,KANGDANIEL,,"What Are You Up To?"
,22,"Weki Meki",,"Tiki-Taka (99%)"
,23,ONEWE,,Regulus
,24,"NCT DREAM; HRVY",,"Don't Need Your Love"
,25,"Raiden; IRENE (Red Velvet)",,"The Only"
