"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Cardi B","Megan Thee Stallion",WAP
,2,"J Balvin; Bad Bunny; Dua Lipa",Tainy,"Un Día (One Day)"
,3,"Harry Styles",,"Watermelon Sugar"
,4,"Troye Sivan",,Easy
,5,"Dua Lipa",,Physical
,6,"Dua Lipa",,Hallucinate
,7,"Danna Paola",,Sodio
,8,"Dua Lipa",,"Break My Heart"
,9,"The Weeknd",,"Blinding Lights"
,10,"Harry Styles",,"Adore You"
,11,"Lady Gaga; Ariana Grande",,"Rain On Me"
,12,"Dua Lipa",,"Don't Start Now"
,13,"Taylor Swift",,cardigan
,14,Shakira,,"Día de Enero"
,15,"Miley Cyrus",,"Midnight Sky"
,16,"Troye Sivan",,"IN A DREAM"
,17,"Dua Lipa",,Levitating
,18,"Taylor Swift",,august
,19,"Tainy; J Balvin",,Agua
,20,BENEE,"Gus Dapperton",Supalonely
,21,"Ellie Goulding",,"Love I'm Given"
,22,"The Weeknd",,"Save Your Tears"
,23,"Dua Lipa",,"Love Again"
,24,"Dua Lipa",,Cool
,25,"Harry Styles",,"Lights Up"
,26,"SAINt JHN",,"Roses (Imanbek Remix)"
,27,"Zara Larsson",,WOW
,28,"Taylor Swift",,"the 1"
,29,"Lady Gaga; BLACKPINK",,"Sour Candy"
,30,"Harry Styles",,"Sunflower, Vol. 6"
,31,"Clean Bandit; Mabel",24kGoldn,"Tick Tock"
,32,"Katy Perry",,"Never Really Over"
,33,"Ellie Goulding",,"How Deep Is Too Deep"
,34,"Marshmello; Halsey",,"Be Kind"
,35,"The Weeknd",,"In Your Eyes"
,36,"Britney Spears",G-Eazy,"Make Me..."
,37,Avicii,,"The Nights"
,38,"Jawsh 685; Jason Derulo",,"Savage Love (Laxed - Siren Beat)"
,39,"Lady Gaga",,911
,40,"Doja Cat",,"Say So"
,41,"Dua Lipa",,"Pretty Please"
,42,Shakira,,"La Pared"
,43,"Ava Max",,"Kings & Queens"
,44,"Katy Perry",,Daisies
,45,"Dua Lipa",,"Good in Bed"
,46,"Dua Lipa",,"Boys Will Be Boys"
,47,"Calvin Harris; The Weeknd",,"Over Now"
,48,"Zara Larsson",,"Love Me Land"
,49,"Katy Perry",,"Cry About It Later"
,50,"Miley Cyrus",,"Wrecking Ball"
