"Chart ID",Position,Artist,Featured,"Song Title"
03182022-mohyl,1,Money,,Fuct
03182022-mohyl,2,"Bartees Strange",,"Heavy Heart"
03182022-mohyl,3,Foxes,,"Forgive Yourself"
03182022-mohyl,4,"Nilüfer Yanya",,stabilise
03182022-mohyl,5,Doss,,Puppy
03182022-mohyl,6,Slater,,Sp33din'
03182022-mohyl,7,"Fontaines D.C.",,"Jackie Down The Line"
03182022-mohyl,8,Softcult,,Gaslight
03182022-mohyl,9,"Whatever, Forever",,"Ghost of Me"
03182022-mohyl,10,CuteBad,,Hotseat
03182022-mohyl,11,Slater,Enjoy,Trix
03182022-mohyl,12,"Sydney Sprague","Danielle Durack","object permanence"
03182022-mohyl,13,julie,,flutter
03182022-mohyl,14,"Prize Horse",,"3 Tiles"
03182022-mohyl,15,Money,,"Slower Hell"
03182022-mohyl,16,Foals,,2am
03182022-mohyl,17,Money,,"Budd Dwyer"
03182022-mohyl,18,Spiritbox,,"Circle With Me"
03182022-mohyl,19,"Modern Color",,Dread
03182022-mohyl,20,Cafuné,,Reconsider
03182022-mohyl,21,Machinedrum,"Mono/Poly; Tanerelle",Star
03182022-mohyl,22,"Yung Bae","Channel Tres",Wonder
03182022-mohyl,23,Gulfer,,Neighbours
03182022-mohyl,24,"Japanese Breakfast",,"Slide Tackle"
03182022-mohyl,25,Shame,,"Born In Luton"
03182022-mohyl,26,"Soul Blind",,Misplaced
03182022-mohyl,27,"Margaritas Podridas",,Wow
03182022-mohyl,28,Korn,,"Start The Healing"
03182022-mohyl,29,ELIO,,SUPERIMPOSE
03182022-mohyl,30,Bleed,,Silver
03182022-mohyl,31,"The Weeknd",,Sacrifice
03182022-mohyl,32,"My Idea",,"Stay Away Still"
03182022-mohyl,33,ROSALÍA,,SAOKO
03182022-mohyl,34,"N:Fostell; Jenna Bennett",,"Nothing More To Say"
03182022-mohyl,35,"Martin Garrix","Tove Lo",Pressure
03182022-mohyl,36,Softcult,,"Perfect Blue"
03182022-mohyl,37,"Nolan Potter",,"Gregorian Chance"
03182022-mohyl,38,"A Country Western",,"On Edge"
03182022-mohyl,39,Thyla,,3
03182022-mohyl,40,Slater,,"Dancefloor (Full of Nothing)"
03182022-mohyl,41,"Egyptian Blue",,Salt
03182022-mohyl,42,"Taylor Janzen",,"Something Better"
03182022-mohyl,43,"Fontaines D.C.",,"I Love You"
03182022-mohyl,44,Surfclub,,"Get Away"
03182022-mohyl,45,Tremonti,,"If Not for You"
03182022-mohyl,46,Metz,,Acid
03182022-mohyl,47,Money,,Down4Ever
03182022-mohyl,48,"Soul Blind",,"Third Chain"
03182022-mohyl,49,Horsegirl,,Billy
03182022-mohyl,50,Geese,,"Low Era"
