"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Dua Lipa",,Physical
,2,"Lady Gaga",,"Stupid Love"
,3,"Alan Walker; Ava Max",,"Alone, Pt. II"
,4,"Doja Cat",,"Say So"
,5,"Tame Impala",,"Lost In Yesterday"
,6,Mabel,,Boyfriend
,7,Lauv,,"Modern Loneliness"
,8,"Fickle Friends",,"Pretty Great"
,9,"The Weeknd",,"Blinding Lights"
,10,"Roddy Ricch",,"The Box"
,11,"Lil Uzi Vert",,"That Way"
,12,"Conan Gray",,Maniac
,13,"Gabrielle Aplin; Nina Nesbitt",,"Miss You 2"
,14,"Khalid; Disclosure",,"Know Your Worth"
,15,"The Chicks",,Gaslighter
,16,"SAINt JHN",,"Roses (Imanbek Remix)"
,17,"Jack River",,"Later Flight"
,18,"You Me At Six",,"Our House (The Mess We Made)"
,19,"Katy Perry",,"Never Worn White"
,20,Kiesza,,"All of the Feelings"
,21,"Josef Salvat",,"in the afternoon"
,22,"5 Seconds of Summer",,"Old Me"
,23,"Lauv; LANY",,"Mean It"
,24,Kodaline,,"Wherever You Are"
,25,Lauv,,"Lonely Eyes"
,26,"Fickle Friends",,"Eats Me Up"
,27,"Sean Paul; Tove Lo",,"Calling On Me"
,28,"Taylor Swift",,"The Man"
,29,Lauv,,"Invisible Things"
,30,"Astrid S","Brett Young","I Do"
,31,Halsey,,3am
,32,"The 1975",,"Me & You Together Song"
,33,Bazzi,,"Young & Alive"
,34,"The Weeknd",,Heartless
,35,Kodaline,,Sometimes
,36,"Christine and the Queens",,"People, I've been sad"
,37,"Kygo; Avicii","Sandro Cavazza","Forever Yours (Avicii Tribute)"
,38,"Lauv; Troye Sivan",,"i'm so tired..."
,39,"Trevor Daniel; Selena Gomez",,"Past Life"
,40,"Billie Eilish",,"No Time To Die"
