"Chart ID",Position,Artist,Featured,"Song Title"
blv15052021,1,"DAY LIMNS",,"Finais Mentem"
blv15052021,2,SZA,,"Good Days"
blv15052021,3,"Pale Waves",,"You Don't Own Me"
blv15052021,4,"Twenty One Pilots",,"Shy Away"
blv15052021,5,"The Band CAMINO",,"1 Last Cigarette"
blv15052021,6,"Miley Cyrus",,"Angels Like You"
blv15052021,7,"London Grammar",,"How Does It Feel"
blv15052021,8,"Kali Uchis",,telepatía
blv15052021,9,Inhaler,,"Cheer Up Baby"
blv15052021,10,WILLOW,"Travis Barker","t r a n s p a r e n t s o u l"
blv15052021,11,"Against The Current",,weapon
blv15052021,12,ROSÉ,,"On The Ground"
blv15052021,13,"Sabrina Carpenter",,Skin
blv15052021,14,mehro,,"Chance With You"
blv15052021,15,P!nk,,"All I Know So Far"
blv15052021,16,"ONE OK ROCK",,Renegades
blv15052021,17,Pitty,,Motor
blv15052021,18,YUNGBLUD,"Machine Gun Kelly","acting like that"
blv15052021,19,"Gwen Stefani",,"Slow Clap"
blv15052021,20,jxdn,"iann dior",Tonight
