"Chart ID",Position,Artist,Featured,"Song Title"
2019.05.31,1,"Gesaffelstein; Pharrell Williams",,"Blast Off"
2019.05.31,2,Normani,6LACK,Waves
2019.05.31,3,"Billie Eilish",,"bad guy"
2019.05.31,4,"NOTD; Felix Jaehn","Captain Cuts; Georgia Ku","So Close"
2019.05.31,5,"Jonas Brothers",,Sucker
2019.05.31,6,"Ava Max",,"Sweet but Psycho"
2019.05.31,7,"Zedd; Katy Perry",,365
2019.05.31,8,"Post Malone",,Wow.
2019.05.31,9,"Khalid; Disclosure",,Talk
2019.05.31,10,"Ariana Grande",,"break up with your girlfriend, i'm bored"
2019.05.31,11,"Ariana Grande",,"7 rings"
2019.05.31,12,"Sabrina Carpenter",,"Pushing 20"
2019.05.31,13,"Jorja Smith",,"Blue Lights"
2019.05.31,14,Lizzo,,Juice
2019.05.31,15,LSD,,Genius
2019.05.31,16,"Panic! At The Disco",,"Hey Look Ma, I Made It"
2019.05.31,17,"Ally Brooke",Tyga,"Low Key"
2019.05.31,18,"Jennifer Lopez; French Montana",,Medicine
2019.05.31,19,"Kero Kero Bonito",,"Make Believe"
2019.05.31,20,"Axwell /\ Ingrosso",RØMANS,"Dancing Alone"
2019.05.31,21,"Carly Rae Jepsen",,"Now That I Found You"
2019.05.31,22,Daya,,Insomnia
2019.05.31,23,SHAED,ZAYN,Trampoline
2019.05.31,24,"Taylor Swift","Brendon Urie",ME!
2019.05.31,25,"Skylar Spence",,Carousel
2019.05.31,26,BTS,Halsey,"Boy With Luv"
2019.05.31,27,"Lauv; Troye Sivan",,"i'm so tired..."
2019.05.31,28,Mabel,,"Don't Call Me Up"
2019.05.31,29,"Lou Phelps","Jazz Cartier","Come Inside"
2019.05.31,30,"Slam Dunk'd","Chromeo; Al-P","No Price - Art Of Tones Disco Mix"
2019.05.31,31,MAX,"Quinn XCII","Love Me Less"
2019.05.31,32,"Drax Project","Hailee Steinfeld","Woke Up Late"
2019.05.31,33,"Anderson .Paak","Kendrick Lamar",Tints
2019.05.31,34,Logic,Eminem,Homicide
2019.05.31,35,"Cardi B",Migos,Drip
2019.05.31,36,"The Chainsmokers","5 Seconds of Summer","Who Do You Love"
2019.05.31,37,"21 Savage","J. Cole","a lot"
2019.05.31,38,"Taylor Swift",,"Don't Blame Me"
2019.05.31,39,"Kiana Ledé",,EX
2019.05.31,40,"Iggy Azalea",,"Sally Walker"
2019.05.31,41,Ciara,,"Thinkin Bout You"
2019.05.31,42,"Shawn Mendes",,"If I Can't Have You"
2019.05.31,43,"The Unlikely Candidates",,Bells
2019.05.31,44,"Daddy Yankee; Katy Perry",Snow,"Con Calma (Remix)"
2019.05.31,45,"Cardi B; Bruno Mars",,"Please Me"
2019.05.31,46,"Meghan Trainor",,"ALL THE WAYS"
2019.05.31,47,"Bebe Rexha",,"Last Hurrah"
2019.05.31,48,"Calvin Harris; Rag'n'Bone Man",,Giant
2019.05.31,49,"Cabu; Akacia",,Good
2019.05.31,50,CNCO,,Pretend
