"Chart ID",Position,Artist,Featured,"Song Title"
,1,Halsey,,"People Disappear Here"
,2,"Billie Eilish",,"I Didn't Change My Number"
,3,Halsey,,"Experiment On Me"
,4,"Olivia Rodrigo",,"jealousy, jealousy"
,5,OneRepublic,,"All the Right Moves"
,6,"Music Instructor","Dean Burke","Super Fly (Upper MC)"
,7,"Billie Eilish",,TV
,8,"Summer Walker; SZA; Cardi B",,"No Love (Extended)"
,9,Halsey,,Lilith
,10,"Noah Cyrus",,Lonely
,11,"Billie Eilish",,"The 30th"
,12,"Lana Del Rey",,Ride
,13,"Doja Cat",,Woman
,14,StoneBridge,Therese,"Put 'Em High"
,15,KAYTRANADA,H.E.R.,Intimidated
,16,"Billie Eilish",,"Everybody Dies"
,17,Anastacia,,"Left Outside Alone"
,18,Halsey,,Castle
,19,"Nessa Barrett",,"i hope ur miserable until ur dead"
,20,"Tame Impala",,"Is It True"
,21,"Mark Ronson","Miley Cyrus","Nothing Breaks Like a Heart"
,22,"Purple Disco Machine",Agnes,"Twisted Mind"
,23,"Florence + the Machine",,"My Love"
,24,"Alicia Keys",,"City of Gods (Part II)"
,25,Halsey,,Haunting
,26,Halsey,,Gasoline
,27,Halsey,,"Trouble (Stripped)"
,28,"Ella Mai",,DFMU
,29,"The Weeknd",,"How Do I Make You Love Me?"
,30,"FKA twigs","The Weeknd","tears in the club"
,31,BENEE,,"Beach Boy"
,32,"Charlotte Lawrence",,"Joke's On You"
,33,"Megan Thee Stallion","Jhené Aiko",Consistency
,34,"Armin van Buuren",Susana,Shivers
,35,"Deep Dish",,"Say Hello"
,36,MBrother,,"What (Re-Make)"
,37,"Olivia Rodrigo",,happier
,38,"Magdalena Bay",,Chaeri
,39,"Deep Dish","Stevie Nicks",Dreams
,40,"Lana Del Rey",,Cherry
,41,WILLOW,,"Wait a Minute!"
,42,"Lana Del Rey",,"Watercolor Eyes"
,43,"The Weeknd",,"Is There Someone Else?"
,44,"Deep Dish",,Flashdance
,45,"Megan Thee Stallion; Normani",,Diamonds
,46,"Janet Jackson",,"Rhythm Nation"
,47,Halsey,,"So Good"
,48,"Kito; Empress Of",,"Wild Girl (Paul Woolford Remix)"
,49,Adele,,"First Love"
,50,"Billie Eilish",,"you should see me in a crown"
