"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Travis Scott","Bad Bunny; The Weeknd",K-POP
,2,Gunna,,fukumean
,3,"Luke Combs",,"Fast Car"
,4,"Noah Kahan; Post Malone",,"Dial Drunk"
,5,"Lil Uzi Vert","Nicki Minaj","Endless Fashion"
,6,"Morgan Wallen",,"Last Night"
,7,"Lil Uzi Vert",,"Flooded The Face"
,8,"Lil Durk","J. Cole","All My Life"
,9,"Lil Durk","Morgan Wallen","Stand By Me"
,10,"Lil Uzi Vert",,Nakamura
,11,"Metro Boomin; The Weeknd; 21 Savage",,Creepin'
,12,"Myke Towers",,LALA
,13,"Calvin Harris; Ellie Goulding",,Miracle
,14,"Post Malone",,Mourning
,15,"That Mexican OT","Paul Wall; DRODi","Johnny Dang"
,16,"Metro Boomin; Swae Lee; Lil Wayne; Offset",,Annihilate
,17,"Morgan Wallen",,"Thinkin' Bout Me"
,18,"Bad Bunny",,"WHERE SHE GOES"
,19,"Zach Bryan",,"Something in the Orange"
,20,Toosii,,"Favorite Song"
,21,"Baby Keem; Kendrick Lamar",,"The Hillbillies"
,22,"Metro Boomin; Future; Chris Brown",,"Superhero (Heroes & Villains)"
,23,"ROSALÍA; Rauw Alejandro",,BESO
,24,"Metro Boomin; Swae Lee; NAV","A Boogie Wit da Hoodie",Calling
,25,"Lil Uzi Vert",,"Just Wanna Rock"
,26,"Rod Wave",,"Fight The Feeling"
,27,Drake,,"Search & Rescue"
,28,"Morgan Wallen",,"Wasted On You"
,29,"Lil Uzi Vert",,CS
,30,"Drake; 21 Savage",,"Rich Flex"
