"Chart ID",Position,Artist,Featured,"Song Title"
05042018-Zach,1,Drake,,"Nice For What"
05042018-Zach,2,"Foster the People",,"Sit Next to Me"
05042018-Zach,3,"Frank Ocean",,"Moon River"
05042018-Zach,4,"BlocBoy JB",Drake,"Look Alive"
05042018-Zach,5,"Joey Bada$$",,"Land Of The Free"
05042018-Zach,6,Bazzi,,Mine
05042018-Zach,7,"James Bay",,"Pink Lemonade"
05042018-Zach,8,"Daniel Caesar",H.E.R.,"Best Part"
05042018-Zach,9,"Panic! At The Disco",,"Say Amen (Saturday Night)"
05042018-Zach,10,Migos,,"Stir Fry"
05042018-Zach,11,"Shawn Mendes",,"In My Blood"
05042018-Zach,12,Chronixx,,"Skankin' Sweet"
05042018-Zach,13,"The Weeknd",,"Call Out My Name"
05042018-Zach,14,"Daniel Caesar",,"We Find Love"
05042018-Zach,15,Avicii,,"Wake Me Up"
05042018-Zach,16,COIN,,"Growing Pains"
05042018-Zach,17,"Lo Moon",,"Real Love"
05042018-Zach,18,"Daniel Caesar","Kali Uchis","Get You"
05042018-Zach,19,Avicii,,"Feeling Good"
05042018-Zach,20,"Two Feet",,"I Feel Like I'm Drowning"
05042018-Zach,21,"Taylor Swift",,Delicate
05042018-Zach,22,IDK,"Denzel Curry","No Wave"
05042018-Zach,23,"Alice Merton",,"No Roots"
05042018-Zach,24,"Kendrick Lamar; SZA",,"All the Stars"
05042018-Zach,25,GoldLink,"Brent Faiyaz; Shy Glizzy",Crew
05042018-Zach,26,"James Bay",,"Wild Love"
05042018-Zach,27,"James Bay",,Us
05042018-Zach,28,"21 Savage; Offset; Metro Boomin","Travis Scott","Ghostface Killers"
05042018-Zach,29,Drake,,"God's Plan"
05042018-Zach,30,"Big K.R.I.T.",,"Big K.R.I.T."
05042018-Zach,31,"Ariana Grande",,"no tears left to cry"
05042018-Zach,32,"A$AP Rocky",Moby,"A$AP Forever"
05042018-Zach,33,"Mozzy; Sjava; Reason",,Seasons
05042018-Zach,34,"J. Cole",,ATM
05042018-Zach,35,"Dua Lipa",,"New Rules"
05042018-Zach,36,"Joey Bada$$",,Temptation
05042018-Zach,37,"J. Cole",,Photograph
05042018-Zach,38,"Jay Rock; Kendrick Lamar; Future; James Blake",,"King's Dead"
05042018-Zach,39,"Nothing More",,"Go to War"
05042018-Zach,40,"J. Cole",,"Kevin's Heart"
05042018-Zach,41,"Alice Merton",,"Lash Out"
05042018-Zach,42,"Offset; Metro Boomin",,"Ric Flair Drip"
05042018-Zach,43,CHVRCHES,,"Never Say Die"
05042018-Zach,44,"Sir Sly",,&Run
05042018-Zach,45,"Nathaniel Rateliff & The Night Sweats",,"You Worry Me"
05042018-Zach,46,"Amindi K. Fro$t; Tessellated; Valleyz",,"Pine & Ginger"
05042018-Zach,47,"Imagine Dragons",,"Whatever It Takes"
05042018-Zach,48,"WALK THE MOON",,Kamikaze
05042018-Zach,49,"Zedd; Maren Morris; Grey",,"The Middle"
05042018-Zach,50,Mansionair,,"Astronaut (Something About Your Love)"
