"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Brandy; Monica",,"The Boy Is Mine"
,2,"Acda en De Munnik",,"Niet Of Nooit Geweest"
,3,2Pac,"Eric Williams","Do for Love"
,4,"Ultimate Kaos",,Casanova
,5,Boyzone,,"All That I Need"
,6,Des'ree,,Life
,7,"Robbie Williams",,"Let Me Entertain You"
,8,Madonna,,"Ray of Light"
,9,"Marco Borsato",,"De Bestemming"
,10,Pras,"Ol' Dirty Bastard; Mýa","Ghetto Supastar (That Is What You Are)"
,11,"Savage Garden",,"Truly, Madly, Deeply"
,12,"Billie Piper",,"Because We Want To"
,13,Bløf,,"Aan De Kust (Live)"
,14,"All Saints",,"Under the Bridge"
,15,"Eagle-Eye Cherry",,"Save Tonight"
,16,Steps,,"Last Thing On My Mind"
,17,Vengaboys,,"We Like to Party! (The Vengabus)"
,18,"Mousse T.","Hot 'N' Juicy","Horny '98"
,19,"Shania Twain",,"You're Still The One"
,20,"Spice Girls",,Stop
,21,"Mariah Carey",,"My All"
,22,"Total Touch",,"I'll Say Goodbye"
,23,Postmen,,Cocktail
,24,"Ilse DeLange",,"I'm Not So Tough"
,25,"The Tamperer",Maya,"Feel It"
,26,"Destiny's Child","Master P","With Me (Part 2)"
,27,Vengaboys,,"Up & Down"
,28,"LeAnn Rimes",,"How Do I Live?"
,29,Cleopatra,,"Life Ain't Easy"
,30,"Linda, Roos & Jessica",,1999x
,31,Five,,"Got the Feelin'"
,32,Bløf,,"Liefs Uit Londen"
,33,"Céline Dion","Bee Gees",Immortality
,34,"Céline Dion",,"My Heart Will Go On"
,35,"Natalie Imbruglia",,"Wishing I Was There"
,36,"Guus Meeuwis; Vagant",,"Ik Wil Met Je Lachen (Live)"
,37,"Close II You",,Somebody
,38,"Ricky Martin",,"La Copa De La Vida (The Cup Of Life)"
,39,"Close II You",,"Baby Don't Go"
,40,"Dana International",,Diva
