"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Francesca Michielin",,"Scusa se non ho gli occhi azzurri"
,2,"Francesca Michielin",,Vulcano
,3,"Francesca Michielin",,Bolivia
,3,"Francesca Michielin",,"La Serie B"
,5,"Francesca Michielin",,Comunicare
,5,"Francesca Michielin",,Lava
,7,"Francesca Michielin",,"Io non abito al mare"
,7,"Francesca Michielin",,"Noleggiami ancora un film"
,9,"Francesca Michielin",,"Due galassie"
,10,"Francesca Michielin",,Tropicale
,10,"Francesca Michielin",,Tapioca
,12,"Francesca Michielin",,Alonso
,12,"Francesca Michielin",,"E se c'era...."
,12,Annalisa,,"Il mondo prima di te"
,15,"Francesca Michielin",,"Almeno tu"
,16,"Carly Rae Jepsen",,"Never Get To Hold You"
,16,"Carly Rae Jepsen",,"Your Type"
,18,"Francesca Michielin",,"L'amore esiste"
,18,Kimbra,,"Sweet Relief"
,18,SuRie,,Storm
,18,"Carly Rae Jepsen",,"Cut to the Feeling"
,18,Kimbra,,"Cameo Lover"
,23,"Amy Winehouse",,"Back to Black"
,23,"Francesca Michielin",,"Battito di ciglia"
,23,"Francesca Michielin",,diVento
,23,"Carly Rae Jepsen",,Fever
,23,"Carly Rae Jepsen",,"Gimmie Love"
,23,"Francesca Michielin",,"Nessun grado di separazione"
,23,"Francesca Michielin",,"No Degree Of Separation"
,23,"Carly Rae Jepsen",,"Run Away with Me"
,23,Kimbra,,"Everybody Knows"
,23,Kimbra,,"Top of the World"
,23,"Charli XCX","Carly Rae Jepsen",Backseat
,23,"Madame Monsieur",,Mercy
,23,Annalisa,,"Bianco nero e grigio"
