"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Nathan Evans",,"Days Of Our Lives"
,2,"Nicklas Sahl",,Mercy
,3,"Post Malone",,"Enough Is Enough"
,4,"BOYS LIKE GIRLS",,LANGUAGE
,5,BANNERS,,"Have You Ever Loved Someone"
,6,AREA21,,Followers
,7,"Felix Jaehn; Ray Dalton",,"Call It Love"
,8,"Tom Grennan",,"Before You"
,9,"Issey Cross",,"Bittersweet Goodbye"
,10,"Tom Grennan",,"Psychedelic Kisses"
,11,Talk,,"A Little Bit Happy"
,12,"X Ambassadors; Teddy Swims; Jac Ross",,"Happy People"
,13,"Jonas Brothers",,"Waffle House"
,14,"Jake Wesley Rogers",,Hindsight
,15,"Jenna Raine",,"It Is What It Is"
,16,Sheppard,,Daylight
,17,ISAAK,,Postcard
,18,"Tom Grennan",,"Head Up"
,19,"Post Malone",,"Something Real"
,20,Loi,,Gold
,21,"Becky Hill; Chase & Status",,Disconnect
,22,"Cian Ducrot",,Heaven
,23,"BOYS LIKE GIRLS",,"THE OUTSIDE"
,24,"BOYS LIKE GIRLS",,"BLOOD AND SUGAR"
,25,Prinz,"Gabriela Bee","Highs & Lows"
,26,"Busted; Jonas Brothers",,"Year 3000 2.0"
,27,"Fall Out Boy",,"We Didn't Start The Fire"
,28,OneRepublic,,RUNAWAY
,29,Llunr,,Rocketship
,30,Anne-Marie,Khalid,"YOU & I"
