"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The Vamps","Demi Lovato","Somebody to You"
,2,"Charli XCX",,"Boom Clap"
,3,"Becky G",,Shower
,4,"Demi Lovato","Cher Lloyd","Really Don't Care"
,5,Tungevaag,,"Wicked Wonderland"
,6,Coldplay,,"A Sky Full of Stars"
,7,"Owl City","Lindsey Stirling","Beautiful Times"
,8,G.R.L.,,"Ugly Heart"
,9,"Nicole Scherzinger",,"Your Love"
,10,"Ella Henderson",,Ghost
,11,"Katy Perry",,"Legendary Lovers"
,12,Train,,"Angel in Blue Jeans"
,13,"Maroon 5",,Maps
,14,"Katy Perry",,"This Is How We Do"
,15,"Ariana Grande",Zedd,"Break Free"
,16,"The Script",,Superheroes
,17,"Iggy Azalea","Rita Ora","Black Widow"
,18,Sia,,Chandelier
,19,OneRepublic,,"Love Runs Out"
,20,"Ariana Grande","Iggy Azalea",Problem
,21,OneRepublic,,"Ordinary Human"
,22,"Fifth Harmony",,BO$$
,23,"Jessie J; Ariana Grande; Nicki Minaj",,"Bang Bang"
,24,"David Guetta","Sam Martin","Lovers on the Sun"
,25,"Cher Lloyd",,Sirens
,26,"Christina Perri",,"Burning Gold"
,27,"Maroon 5",,"It Was Always You"
,28,"Calvin Harris",,Summer
,29,"Tove Lo",,"Habits (Stay High)"
,30,Rixton,,"Me and My Broken Heart"
