"Chart ID",Position,Artist,Featured,"Song Title"
,1,TON!C,"Erick Gold","Lead The Way"
,2,"Imagine Dragons",,Radioactive
,3,"Evgeny Emelyanov",,Melanie
,4,"Jack Beats","Jess Mills","Somebody To Love"
,5,"Daniel Powter",,"Crazy All My Life"
,6,Xonia,,Remember
,7,"David Guetta",Sia,"She Wolf (Falling to Pieces)"
,8,Kesha,,"Die Young"
,9,Rihanna,,Diamonds
,10,NERO,,"My Eyes"
,11,Arash,"Sean Paul","She Makes Me Go"
,12,"Nicki Minaj",,Freedom
,13,"Неангелы; A-Dessa",,Сирень
,14,Movetown,"Ray Horton","Here Comes The Sun"
,15,MONSTA,,"Holdin' On (Skrillex & Nero remix)"
,16,"Ivan Gough; Feenixpawl","Georgi Kay","In My Mind (Axwell Mix)"
,17,"Bruno Mars",,"Locked Out of Heaven"
,18,"Машина Времени",,Край
,19,"Dustin Lynch",,"Cowboys And Angels"
,20,Disclosure,"Sam Smith",Latch
,21,"Emeli Sandé",,Clown
,22,"will.i.am; Britney Spears",,"Scream & Shout"
,23,"Ben Gold","The Glass Child","Fall With Me"
,24,TON!C,"Tarantula Man","Big Fat"
,25,"Grisha Urgant",,"По Проводам"
,26,Deorro,"Tess Marie",Lie
,27,Adele,,Skyfall
,28,Pitbull,TJR,"Don't Stop the Party"
,29,"Ева Польна",,"Весь мир на ладони моей"
,30,"Shermanology; R3HAB",,"Living 4 The City"
,31,"Bingo Players","Far East Movement","Get Up (Rattle)"
,32,"Olly Murs",,"Dear Darlin'"
,33,"DJ Assad","Mohombi; Craig David; GREG PARYS",Addicted
,34,"DJ Kuba & Neitan","Heidi Anne","Be My Baby (Funkwell remix)"
,35,"Винтаж; ROMA KENGA",,"Танцуй в последний раз"
,36,"Gabrielle Aplin",,"The Power Of Love"
,37,Ludacris,"USHER; David Guetta","Rest Of My Life"
,38,Натоптыши,,Макароны
,39,"Milk & Sugar",,"Let The Sun Shine (Tocadisco 2012 remix)"
,40,"Fly Project",,"Back In My Life"
,41,"Ben Howard",,"Burgh Island"
,42,"Dirty South; Alesso","Ruben Haze","City Of Dreams"
,43,Discopolis,,"Committed To Sparkle Motion (DubVision Remix)"
,44,Bobina,,"The Space Track (Andrew Rayel Stadium remix)"
,45,"Leona Lewis",,Glassheart
,46,"Of Monsters and Men",,"Little Talks"
,47,"Macklemore & Ryan Lewis",Wanz,"Thrift Shop"
,48,Deorro,,"For President"
,49,"Swedish House Mafia","John Martin","Don't You Worry Child"
,50,"One Direction",,"Live While We're Young"
