"Chart ID",Position,Artist,Featured,"Song Title"
,1,JAY-Z,"Alicia Keys","Empire State of Mind"
,2,"Miley Cyrus",,"Party in the U.S.A."
,3,Kesha,,"TiK ToK"
,4,"Black Eyed Peas",,"I Gotta Feeling"
,5,"Black Eyed Peas",,"Meet Me Halfway"
,6,Iyaz,,Replay
,7,"Lady Gaga",,"Bad Romance"
,8,"Jay Sean","Lil Wayne",Down
,9,"Owl City",,Fireflies
,10,Train,,"Hey Soul Sister"
,11,"Lady A",,"Need You Now"
,12,"Taylor Swift",,"You Belong with Me"
,13,"Young Money",Lloyd,BedRock
,14,"Black Eyed Peas",,"Imma Be"
,15,"Lady Gaga",,Paparazzi
,16,"Jason Derulo",,"Whatcha Say"
,17,"Kings of Leon",,"Use Somebody"
,18,"Lady Gaga",Beyoncé,Telephone
,19,JAY-Z,"Rihanna; Kanye West","Run This Town"
,20,"Jason Derulo",,"In My Head"
,21,"Justin Bieber",Ludacris,Baby
,22,"Kelly Clarkson",,"Already Gone"
,23,"Jay Sean","Sean Paul; Lil Jon","Do You Remember"
,24,Cascada,,"Evacuate the Dancefloor"
,25,"Justin Bieber",,"One Time"
,26,Ludacris,,"How Low"
,27,Kesha,3OH!3,"Blah Blah Blah"
,28,Timbaland,"Justin Timberlake","Carry Out"
,29,"Colbie Caillat",,"Fallin' for You"
,30,"Taylor Swift",,"Today Was a Fairytale"
