"Chart ID",Position,Artist,Featured,"Song Title"
,1,Slayyyter,,"Ride Wit Me"
,2,"Lil Nas X",,Panini
,3,Slayyyter,,Ghost
,4,Lizzo,,"Truth Hurts"
,5,"Cardi B",,Press
,6,"Kim Petras",,"Do Me"
,7,"Taylor Swift",,"You Need To Calm Down"
,8,"Katy Perry",,"Never Really Over"
,9,"Lil Nas X",,"Old Town Road"
,10,"Ayesha Erotica",,"Vacation Bible School"
,11,"Bhad Bhabie","NLE Choppa","Get Like Me"
,12,"Nicki Minaj",,MEGATRON
,13,Saweetie,,"My Type"
,14,LIZ,Slayyyter,"Diamond in the Dark"
,15,"Ed Sheeran","Camila Cabello; Cardi B","South of the Border"
,16,"Blanco Brown",,"The Git Up"
,17,"Daddy Yankee; Katy Perry",Snow,"Con Calma (Remix)"
,18,"Doja Cat",,"Go To Town"
,19,"Y2K; bbno$",,Lalala
,20,Slayyyter,,Everytime
,21,SHAED,ZAYN,Trampoline
,22,Mabel,,"Mad Love"
,23,"That Kid",,"Booty Call"
,24,Donatachi,Slayyyter,"Crush On U"
,25,"Zara Larsson",,"All the Time"
,26,"Taylor Swift",,"The Archer"
,27,"Kim Petras",,"Personal Hell"
,28,"Lil Peep",,"Star Shopping"
,29,CupcakKe,,Ayesha
,30,"Allie X",,"Little Things"
,31,"Boy Sim","Ayesha Erotica","Take Me"
,32,"Billie Eilish",,"bad guy"
,33,"BTS; Charli XCX",,"Dream Glow"
,34,"Kim Petras",,Broken
,35,"Lil Uzi Vert",,"Sanguine Paradise"
,36,"Ava Max",,"Blood, Sweat & Tears"
,37,Halsey,,Nightmare
,38,"Lil Tecca",,Ransom
,39,Graveyardguy,Slayyyter,"Final Girl"
,40,"Ariana Grande",,"bad idea"
