"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Linda Ronstadt",,"Get Closer"
,2,"Olivia Newton-John",,"Heart Attack"
,3,"Dionne Warwick",,Heartbreaker
,4,"Diana Ross",,Muscles
,5,"Michael Jackson; Paul McCartney",,"The Girl Is Mine"
,6,"Fleetwood Mac",,Gypsy
,7,Prince,,1999
,8,"Pat Benatar",,"Shadows of the Night"
,9,"Toni Basil",,Mickey
,10,"Fleetwood Mac",,"Love in Store"
,11,"Marvin Gaye",,"Sexual Healing"
,12,"Lionel Richie",,Truly
,13,"Culture Club",,"Do You Really Want to Hurt Me?"
,14,"Linda Ronstadt",,"I Knew You When"
,15,"David Bowie; Bing Crosby",,"Peace on Earth/Little Drummer Boy"
,16,Wham!,,"Young Guns (Go For It!)"
,17,"Janet Jackson",,"Young Love"
,18,"Pointer Sisters",,"I'm So Excited"
,19,"Donna Summer",,"The Woman In Me"
,20,"Donna Summer",,"State of Independence"
,21,"Paul McCartney",,"Tug of War"
,22,"Duran Duran",,"Hungry Like The Wolf"
,23,"Stevie Wonder",,"Ribbon In the Sky"
,24,"Phil Collins",,"You Can't Hurry Love"
,25,Supertramp,,"It's Raining Again"
