"Chart ID",Position,Artist,Featured,"Song Title"
,1,Example,,"Midnight Run"
,2,"Idina Menzel",,"Let It Go"
,3,"Idina Menzel",,"Defying Gravity"
,4,"Bo Burnham",,"From God's Perspective"
,5,"Kinetics & One Love",Rihanna,"Love the Way You Lie (Remix)"
,6,Watsky,,"Cardboard Castles"
,7,Beyoncé,,Partition
,8,Beyoncé,JAY-Z,"Drunk in Love"
,9,"Sam Tsui; Christina Grimmie",,"Just a Dream"
,10,"Bo Burnham",,"Repeat Stuff"
,11,"Bo Burnham",,"Channel 5: The Musical"
,12,Example,,"Last Ones Standing"
,13,"Flo Rida",,"Thinking of You"
,14,"Kristen Bell","Idina Menzel","For the First Time in Forever (Reprise)"
,15,"Pharrell Williams","Daft Punk","Gust of Wind"
,16,"Clean Bandit","Jess Glynne","Rather Be"
,17,"Calvin Harris",,Summer
,18,will.i.am,,"It's A New Day"
,19,Zendaya,,Replay
,20,"Kristen Bell","Agatha Lee Monn; Katie Lopez","Do You Want to Build a Snowman?"
