"Chart ID",Position,Artist,Featured,"Song Title"
sergejdordij-050692,1,"Kris Kross",,Jump
sergejdordij-050692,2,"Vanessa Williams",,"Save the Best for Last"
sergejdordij-050692,3,"Red Hot Chili Peppers",,"Under the Bridge"
sergejdordij-050692,4,Snap!,,"Rhythm Is a Dancer"
sergejdordij-050692,5,"Dr. Alban",,"It's My Life"
sergejdordij-050692,6,"Mr. Big",,"To Be With You"
sergejdordij-050692,7,"Richard Marx",,Hazard
sergejdordij-050692,8,"Guns N' Roses",,"Knockin' on Heaven's Door"
sergejdordij-050692,9,"George Michael",,"Too Funky"
sergejdordij-050692,10,"Sir Mix-A-Lot",,"Baby Got Back"
