"Chart ID",Position,Artist,Featured,"Song Title"
,1,JASMINE,AK-69,COCOROZASHI
,2,EVERGLOW,,Adios
,3,SUNMI,,LALALAY
,4,"Red Velvet",,"Umpah Umpah"
,5,SEVENTEEN,,HIT
,6,"Rocket Punch",,"BIM BAM BUM"
,7,"Tiffany Young",,"Magnetic Moon"
,8,GFRIEND,,Fever
,9,"CHUNG HA",,Snapping
,10,ITZY,,ICY
,11,"OH MY GIRL",,"BUNGEE (Fall In Love)"
,12,SEVENTEEN,,"Happy Ending"
,13,CIX,,"Movie Star"
,14,"THE BOYZ",,D.D.D
,15,"Ha Sungwoon",,BLUE
,16,"OH MY GIRL",,"The Fifth Season (SSFWL)"
,17,fromis_9,,FUN!
,18,NU'EST,,"BET BET"
,19,(G)I-DLE,,Uh-Oh
,20,"NCT 127",,"Highway To Heaven"
