"Chart ID",Position,Artist,Featured,"Song Title"
,1,Aaliyah,,"Down With The Clique"
,2,Ashanti,,Foolish
,3,"Bruno Mars",,Chunky
,4,"Chloe x Halle",,"Do It"
,5,Aaliyah,,"Those Were The Days"
,6,"John Legend",,"Ordinary People"
,7,Cherish,"Sean Paul","Do It To It"
,8,"Maroon 5",,"This Love"
,9,Ashanti,,Call
,10,Aaliyah,,"Read Between The Lines"
,11,"Jon B.",,"Cool Relax"
,12,Drake,"Lil Wayne; Rick Ross","You Only Live Twice"
,13,Chlöe,,"Have Mercy"
,14,Ashanti,,Baby
,15,"Brian McKnight",,"Back at One"
,16,Ashanti,,Rescue
,17,"Sevyn Streeter","Chris Brown; A$AP Ferg",Guilty
,18,Aaliyah,,"Rock the Boat"
,19,Ashanti,,"Don't Let Them"
,20,Ashanti,,"Rock Wit U (Awww Baby)"
,21,"Doja Cat",,"Get Into It (Yuh)"
,22,"Mary J. Blige",,"Share My World"
,23,Aaliyah,,"Erika Kane"
,24,Rihanna,JAY-Z,Umbrella
,25,Ne-Yo,,"Part of The List"
