"Chart ID",Position,Artist,Featured,"Song Title"
,1,ZAYN,Sia,"Dusk Till Dawn"
,2,Kah-Lo,,Fasta
,3,"Amber Mark","Mia Mark",Monsoon
,4,"DJ Licious",,"I Hear You Calling"
,5,"Martin Garrix",,Pizza
,6,"Nikhil D'Souza",,"Beautiful Mind"
,7,Avicii,"Rita Ora","Lonely Together"
,8,"CamelPhat; Elderbrook",,Cola
,9,"Nothing But Thieves",,"Broken Machine"
,10,TIEKS,"Chaka Khan; Popcaan","Say A Prayer"
,11,"Sam Smith",,"Too Good At Goodbyes (Galantis Remix)"
,12,Calippo,,"The Flavor"
,13,"Men I Trust",,Tailwhip
,14,MK,,17
,15,"Hailee Steinfeld; Alesso","Florida Georgia Line; WATT","Let Me Go"
,16,P!nk,,"Beautiful Trauma"
,17,"Crooked Colours","Ivan Ooze","I Hope You Get It"
,18,P!nk,,"What About Us"
,19,Jain,,Makeba
,20,"Sam Smith",,"Too Good at Goodbyes"
,21,"Alan Walker",,"The Spectre"
,22,"Dean Lewis",,"Lose My Mind"
,23,"Toddla T","Andrea Martin",Magnet
,24,"The xx",,"On Hold (Jamie XX Remix)"
,25,"Lana Del Rey",,"White Mustang"
,26,"Tove Styrke",,Mistakes
,27,"Armand Van Helden; Butter Rush",,"I Need A Painkiller"
,28,"Le Youth","Ava Max","Clap Your Hands"
,29,"Taylor Swift",,"Look What You Made Me Do"
,30,"Sam Smith",,Pray
,31,"Taylor Swift",,"...Ready For It?"
,32,"Amber Mark",,Heatwave
,33,"ALMA; French Montana",,Phases
,34,"Pixie Lott","Stylo G","Won't Forget You"
,35,Kygo,"Justin Jesso",Stargazing
,36,"Hardwell; KSHMR",,Power
,37,P!nk,,"Whatever You Want"
,38,"San Cisco",,"The Distance"
,39,"Charlotte Cardin",,"Main Girl"
,40,Kesha,,Praying
