"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Mariah Carey",,Infinity
,2,FRANKIE,,"New Obsession"
,3,"Girls' Generation",,"Catch Me If You Can"
,4,G.R.L.,,"Ugly Heart"
,5,"Hilary Duff",,Sparks
,6,"Sinéad Harnett",,"She Ain't Me"
,7,G.R.L.,,Lighthouse
,8,"Noa Neal",,Graffiti
,9,Loreen,,"Paper Light (Higher)"
,10,"Who Is Fancy",,Goodbye
,11,Cimorelli,,"All My Friends Say"
,12,Cimorelli,,"That Girl Should Be Me"
,13,"Girls' Generation",,Divine
,14,Edurne,,Amanecer
,15,"Amor Kismet",,Radar
,16,Ciara,,"Dance Like We're Making Love"
,17,"Jessica Mauboy",,"The Day Before I Met You"
,18,"Fifth Harmony","Kid Ink","Worth It"
,19,"WALK THE MOON",,"Shut Up and Dance"
,20,"Bebe Rexha",,"I'm Gonna Show You Crazy"
,21,"Ella Eyre",,Together
,22,Cimorelli,,"I Got You"
,23,"Fifth Harmony",,Sledgehammer
,24,Sumera,,"I See You"
,25,Shy'm,,"L'effet de serre"
,26,Madonna,,Ghosttown
,27,Lawson,,Roads
,28,liv,,"Come a Little Closer"
,29,"Sweet Suspense",,"Here We Go Again"
,30,"Years & Years",,King
,31,"Niké Jemiyo",,Dive
,32,Tinashe,,"All Hands on Deck"
,33,"Michelle Williams",,"Believe in Me"
,34,"Paulina Rubio",Morat,"Mi Nuevo Vicio"
,35,"Carly Rae Jepsen",,"I Really Like You"
,36,Thalía,"Becky G","Como Tú No Hay Dos"
,37,"Kelly Clarkson",,Invincible
,38,OG3NE,,Cold
,39,"Eden xo",,"The Weekend"
,40,"Will Young",,"Love Revolution"
